Book Id,ISBN,Bookshelf,Tags,Wishlist,Started Reading On,Ended Reading On,Pages Read,Read,My Rating,Short note,Advanced note,Title,Subtitle,Language,Categories,Authors,Illustrators,Translators,Editors,Narrators,Photographers,Publisher,Page Count,Published At,Format,Series,Volume,Loan Type,Loan Name,Loan Start Date,Loan Due Date,Purchase From,Purchase Price,Purchase Date,Description
6307551,9.78055E+12,My books,,0,,,0,0,,,,Mrs. Claus Takes a Vacation,,en,Christmas stories,Linas Alsenas,,,,,,Scholastic,29,1/1/2006,paperback,,,,,,,,,,"Tired of all the snow at the North Pole, Mrs. Claus takes a world tour before Christmas one year."
2713202,9.78044E+12,My books,,0,,,0,0,,,,Rudolph Shines Again,,en,Christmas,Robert Lewis May,Lisa Papp,,,,,Scholastic,,1/1/2003,paperback,,,,,,,,,,"Once again, Santa needs Rudolph the Red-Nosed Reindeer to lead his sleigh on a dark, snowy Christmas eve. But mean teasing from the other reindeer causes Rudolph to lose his light! Rudolph saved Christmas once, but can he do it again-this time without his red glow? 

Illustrated by Lisa Papp."
2861446,9.78044E+12,My books,,0,,,0,0,,,,Who Will Haunt My House on Halloween?,,en,Fiction,Jerry Pallotta,David Biedrzycki,,,,,Cartwheel Books,32,8/1/2008,hardcover,,,,,,,,,,"A spooky and hilarious story from the author and illustrator team of WHO WILL HELP SANTA THIS YEAR? and WHO WILL GUIDE MY SLEIGH TONIGHT?--bestselling author Jerry Pallotta and David Biedrzycki!

It's Halloween night. While a mother is upstairs getting her daughter's costume ready, lots of trick-or-treaters stop by the house--from werewolves, ghosts, and zombies to witches, bats, dinosaurs, and more! But are they really real?

Jerry Pallotta and David Biedrzycki team up again in this spine-tingling story that's as giggle-inducing as WHO WILL HELP SANTA THIS YEAR? and WHO WILL GUIDE MY SLEIGH TONIGHT?"
7310304,9.78014E+12,My books,,0,,,0,0,,,,My Haunted Train,Lift-the-Flap,en,Monsters,Sheila White Samton,,,,,,Puffin Books,16,1/1/1995,non-traditional,,,,,,,,,,"A wizard conductor takes a girl, a boy, and two gray cats on a tour of a haunted train that includes a ghostly engineer and an assortment of witches, bats, mummies, and monsters"
289422,9.78059E+12,My books,,0,,,0,0,,,,SARAH MORTONS DAY,,en,Fiction,Penguin Adult HC/TR,,,,,Russ Kendall,Penguin Adult HC/TR,32,10/1/1993,paperback,,,,,,,,,,"Text and photographs of Plimoth Plantation follow a pilgrim girl through a typical day as she milks the goats, cooks and serves meals, learns her letters, and adjusts to her new stepfather."
389713,9.78044E+12,My books,,0,,,0,0,,,,We're Going on a Leaf Hunt,were_going_on_a_leaf_hunt,en,Autumn,Steve Metzger,Miki Sakamoto,,,,,Scholastic,32,1/1/2005,paperback,,,,,,,,,,"There are lots of beautiful fall leaves to find! Three friends have a big adventure hiking over a mountain and through a forest to collect leaves of all kinds and colors. What will they do with all their leaves at the end of the story? Jump and play in them, of course!"
407962,9.78031E+12,My books,,0,,,0,0,,,,The Berenstain Bears Give Thanks,,en,"Fiction,General,Family","Jan Berenstain,Mike Berenstain",,,,,,Zonderkidz,32,7/13/2009,paperback,,,,,,,,,,"The Berenstain cubs act out the first Thanksgiving complete with costumes, props, and a full Thanksgiving feast. But will Sister Bear’s pet turkey play the part of dinner? The Berenstain Bears Give Thanks teaches how God provided for the pilgrims and reminds children of God’s many blessings."
779031,9.78082E+12,My books,,0,,,0,0,,,,The Pumpkin Book,,en,"Picture Books,Halloween,Flowers & Plants",Gail Gibbons,,,,,,Holiday House,32,1/1/1999,paperback,,,,,,,,,,"From an acclaimed science author, here's everything about pumpkins--including how they grow! 

In this cheerfully-illustrated, simply-presented book, children can learn about the growth cycle and many varieties of pumpkins, and even how to plant their own. Award-winning author Gail Gibbons also relates the special role pumpkins played in the first Thanksgiving, the history behind carving pumpkins into jack'o'lanterns, and how pumpkins are still part of our celebrations today. 


The book features bold, clearly-labeled illustrations, directions for drying seeds, and even how to carve funny or scary faces into your pumpkin (with an adult's help), along with a fascinating section on pumpkin facts and lore. Perfect for aspiring farmers and kids who can't wait for Halloween!"
308899,9.78055E+12,My books,,0,,,0,0,,,,The Spooky Wheels on the Bus,,en,"Numbers & Counting,Fiction,General",J. Elizabeth Mills,Ben Mantle,,,,,Cartwheel Books,24,7/1/2010,paperback,,,,,,,,,,"A haunted Halloween bus ride that will have children singing with excitement.

THE SPOOKY WHEELS ON THE BUS is a humorous Halloween-themed version of the classic song THE WHEELS ON THE BUS...with a few ghoulish tricks and treats up its sleeves! 

Count from One Spooky Bus up to Ten Goofy Ghosts as this Halloween ride races through town picking up a few unsuspecting passengers along the way."
406197,9.78044E+12,My books,,0,,,0,0,,,,I Like Pumpkins,,en,"Picture Books,Fiction",Jerry Smath,,,,,,Cartwheel,32,9/1/2003,paperback,,,,,,,,,,"From talented author/illustrator Jerry Smath comes a rhyming story about a little girl who likes pumpkins!

Some pumpkins are tall; some pumpkins are squat.
Some pumpkins are big; some pumpkins are not.

It's that time of year again! The Halloween season is all about yummy candy, ghosts and goblins, and of course, pumpkins. In Jerry Smath's latest Halloween 8x8 title, a little girl tells her favorite things about pumpkins--like pumpkin masks, pumpkin seeds, and scary jack-o'-lanterns. But her favorite of all is . . . delicious pumpkin pie!"
318377,9.78045E+12,My books,,0,,,0,0,,,,Corduroy's Best Halloween Ever!,,en,"Picture Books,Halloween,Bears",Don Freeman,"Lisa McCue,Don Freeman",,,,,Grosset & Dunlap,32,8/6/2001,paperback,,,,,,,,,,"Halloween is almost here, and Corduroy can't wait! He is going to have a party. He and his friends will carve a jack-o'-lantern, bob for apples, and go trick-or-treating! But there is one problem-Corduroy needs to choose a costume. What will he wear?"
51077,9.78006E+12,My books,,0,,,0,0,,,,The Berenstain Bears Go on a Ghost Walk,,en,"JUVENILE FICTION/Animals / Bears,JUVENILE FICTION/Holidays & Celebrations / Halloween","Jan Berenstain,Stan Berenstain",Jan Berenstain,,,,,HarperFestival,32,9/1/2005,paperback,,,,,,,,,,"Papa Bear loves Halloween, so he’s thrilled when he’s put in charge of the Bear Country School’s Ghost Walk. He has everything he needs to make it a really spooky night—cobwebs, jack-o’-lanterns, and monsters, such as Frankenbear and Grizzula. But will Papa Bear learn the hard way that one bear’s fun is another bear’s nightmare? Boo!"
318371,9.78044E+12,My books,,0,,,0,0,,,,TEN TIMID GHOSTS,,en,Fiction,Penguin Adult HC/TR,,,,,,Penguin Adult HC/TR,32,9/1/2000,paperback,,,,,,,,,,"A witch tries to scare ten ghosts out of the haunted house where they live, but in the end, they play a trick on her."
606561,9.78055E+12,My books,,0,,,0,0,,,,Pumpkin Hill,,,"Halloween,Fiction,Pumpkin",Elizabeth Spurr,,,,,,"Scholastic, Inc.",32,1/1/2006,paperback,,,,,,,,,,"Seeds from a plump pumpkin grew into a huge army of roly-poly pumpkins. All it took was a mighty wind to set those pumpkins off on a tumble that would wakeup a sleepy valley town with a rumbling, tumbling surprise."
350882,9.78006E+12,My books,,0,,,0,0,,,,Pete the Cat: The First Thanksgiving,,en,"JUVENILE FICTION/Holidays & Celebrations / Thanksgiving,JUVENILE FICTION/Humorous Stories,JUVENILE FICTION/Animals / Cats","James Dean,Kimberly Dean",James Dean,,,,,HarperFestival,16,10/1/2013,paperback,,,,,,,,,,"Pete the Cat celebrates Thanksgiving in this groovy new lift-the-flap book!

With fifteen flaps that open to reveal hidden surprises, this book is sure to be a holiday favorite for every Pete the Cat fan."
259926,9.78068E+12,My books,,0,,,0,0,,,,The Berenstain Bears Count Their Blessings,,en,"Picture Books,Bears,Weather","Stan Berenstain,Jan Berenstain",,,,,,Random House Books for Young Readers,32,10/24/1995,paperback,,,,,,,,,,"This classic Berenstain Bears story is a perfect way to teach children about all the things they should be grateful for!

Come for a visit in Bear Country with this classic First Time Book® from Stan and Jan Berenstain. A big storm is rolling through Bear Country! Brother and Sister are scared, but Papa and Mama help the cubs realize that they are all safe and that the whole family should count their blessings. Includes over 50 bonus stickers!"
497369,9.78044E+12,My books,,0,,,0,0,,,,This Is The Turkey,this-is-the-turkey,en,Stories in rhyme,Abby Levine,Paige Billin-Frye,,,,,Scholastic,,1/1/2005,paperback,,,,,,,,,,"Abby Levine lives in Illinois. Paige Billin-Frye lives in Washington, D.C. They also collaborated on This Is the Pumpkin and This Is the Dreidel."
719711,9.78055E+12,My books,,0,,,0,0,,,,Rock Star Santa,,en,Reindeer,Gayle C. Krause,,,,,,Scholastic,32,10/1/2008,paperback,,,,,,,,,,Christmas rhyming picture book. A new take on what happens the night before Christmas. Rock Star Santa and his rowdy reindeer band perform a Christmas Eve rock concert for children they'll never forget.
417671,9.78059E+12,My books,,0,,,0,0,,,,THATS NOT SANTA,,en,Fiction,Penguin Adult HC/TR,,,,,,Penguin Adult HC/TR,28,10/1/1994,paperback,,,,,,,,,,"[Hello Reader! Level 1]

When Santa cannot find his red suit, he tries on a cowboy suit, a baseball uniform, and other clothes, but none seems right for his yearly rounds."
2247826,9.78055E+12,My books,,0,,,0,0,,,,Santa's New Jet,,en,Children's stories,David Biedrzycki,,,,,,Scholastic Inc.,32,1/1/2007,paperback,,,,,,,,,,"Santa's reindeer won't be able to fly on Christmas Eve. They're too out of shape. Fortunately the elves build Santa a fancy jet in time to deliver all the gifts. But the new jet crash-lands on rooftops and doesn't have a light as bright as Rudolph's nose. What's more, Blitzen's not on board to help choose which toys to give each child. Santa is in need of some serious help this Christmas!"
2646338,9.7808E+12,My books,,0,,,0,0,,,,Snowmen Pop-Up Book,,en,"Children's,Games,Humorous Stories",Caralyn Buehner,Mark Buehner,,,,,Dial Books,14,10/19/2006,non-traditional,,,,,,,,,,"Mark and Caralyn Buehner, the authors of the wildly popular Snowmen at Night and Snowmen at Christmas, present their latest title, The Snowmen Pop-Up Book. This lavish pop-up book features six action-packed interactive spreads with multiple pop-ups, pull-tabs, and other nifty elements."
598484,9.78044E+12,My books,,0,,,0,0,,,,Snowmen at Christmas,,,"Stories in rhyme,Fiction,Snowmen",Caralyn Buehner,,,,,,Scholastic,32,1/1/2006,paperback,,,,,,,,,,"See below for English description.

Pendant la nuit de No?l, tandis que les enfants sont bien au chaud dans leur lit, les bonshommes de neige et leur famille se rassemblent sur la place pour faire la f?te. La comptine au rythme vif de Caralyn Buehner raconte l'histoire de leurs r?jouissances, tandis que les illustrations de Mark Buehner donnent vie aux adorables bonshommes de neige avec chaleur et humour. Le No?l des bonshommes de neige est l'histoire id?ale ? lire ? haute voix pendant les soir?es froides de l'hiver.

It's Christmas Eve and people are snug in their beds, but something is stirring outside. The snowmen are preparing to celebrate! Under the glow of moonlight, all the snow families are slipping away to gather in the town square for a night of caroling, dancing, and an exciting visit from the snowman Santa Claus. This bestselling companion to Snowmen at Night and Snowmen All Year is perfect for little ones, especially now that it's available in a festive board book edition.

Original title: Snowmen At Christmas"
407972,9.78067E+12,My books,,0,,,0,0,,,,The Snowy Day Board Book,,en,"Board Books,Classics,Picture Books",Ezra Jack Keats,,,,,,Viking Books for Young Readers,16,1/1/1996,board,,,,,,,,,,"Winner of the 1963 Caldecott Medal!

No book has captured the magic and sense of possibility of the first snowfall better than The Snow Day. Universal in its appeal, the story has become a favorite of millions, as it reveals a child’s wonder at a new world, and the hope of capturing and keeping that wonder forever. The adventures of a little boy int eh city on a very snowy day.

“Keats’s sparse collage illustrations capture the wonder and beauty a snowy day can bring to a small child.”—Barnes & Noble 

“Ezra Jack Keats’s classic The Snowy Day, winner of the 1963 Caldecott Medal, pays homage to the wonder and pure pleasure a child experiences when the world is blanketed in snow.”—Publisher’s Weekly

“The book is notable not only for its lovely artwork and tone, but also for its importance as a trailblazer. According to Horn Book magazine, The Snowy Day was ‘the very first full-color picture book to feature a small black hero’—yet another reason to add this classic to your shelves. It’s as unique and special as a snowflake.”—Amazon.com"
580975,9.78006E+12,My books,,0,,,0,0,,,,Germs Make Me Sick!,,en,"Science,Sciences,Biology",Melvin A. Berger,Marylin Hafner,,,,,HarperCollins,32,9/13/1995,hardcover,,,,,,,,,,"With Marilyn Hefner's new full color illustrations, bacteria and viruses have never looked so good! As packed with wit and good humor as with charts and diagrams, this book is still the best explanation of how your body fights germs. ‘An introduction to bacteria and viruses and how each of the two forms attacks cells and makes a person feel sick. The text mixes information with reassurance. . . . A nonthreatening first exposure, administered with a pleasant bedside manner.' 'K. A Reading Rainbow Featured Selection
Best Children's Science Books 1995 (Science Books and Films)"
1436534,9.78053E+12,My books,,0,,,0,0,,,,When I Was Young in the Mountains,,en,"Picture Books,Lifestyles - Country Life,Multigenerational",Cynthia Rylant,Diane Goode,,,,,Dutton Books for Young Readers,32,3/30/1982,hardcover,,,,,,,,,,"For twenty years, Cynthia Rylant's story of childhood in the Appalachian Mountains has been an enduring favorite. Growing up in the mountains is depicted with a spare, lyrical text and beautiful, tender illustrations by Diane Goode. The book was awarded a Caldecott Honor Medal.

To celebrate its twentieth anniversary, When I Was Young in the Mountains is being released with a commemorative copper-colored band."
515300,9.78059E+12,My books,,0,,,0,0,,,,MSB ALL DRIED UP,,en,Fiction,Penguin Adult HC/TR,"Nancy Stevenson,Nancy Stevens",,,,,Penguin Adult HC/TR,32,2/1/1996,paperback,,,,,,,,,,"Ms. Frizzle's class is building a wonderful diorama of the desert, but learning about such a harsh environment has gotten Phoebe worried. What happens to all the animals in the desert without any water to sustain them in the scorching heat? Ties in with the PBS-TV series beginning in October 1995. Full color."
1214266,9.78038E+12,My books,,0,,,0,0,,,,The Berenstain Bears Lend a Helping Hand,,en,"Juvenile fiction,Helping behavior,Brothers and sisters","Stan Berenstain,Jan Berenstain",,,,,,Random House,,1/1/1998,paperback,,,,,,,,,,"When Mama concludes that there's too much ""Me, me, me!"" in Brother and Sister's behavior, she encourages them to help elderly Widow McGrizz deal with her full and messy attic. While the cubs are resistant at first, they soon find that there are rewards in giving a helping hand to those less fortunate."
1142417,9.78006E+12,My books,,0,,,0,0,,,,Paddington Bear in the Garden,,en,"JUVENILE FICTION/Animals / Bears,JUVENILE FICTION/Humorous Stories,JUVENILE FICTION/Nature & the Natural World / Environment",Michael Bond,R. W. Alley,,,,,HarperFestival,40,2/1/2002,hardcover,,,,,,,,,,"There is nothing that Paddington Bear loves better than living with the Browns...except maybe marmalade! But now Mr. and Mrs. Brown have given him something else to love at number thirty-two Windsor Gardens -- his very own garden. Paddington sets to work in an attempt to create the most interesting garden he can. In typical Paddington style, hapless mischief leads to blind luck, and his garden turns out to be a most unique site indeed!

Paddington Bear has charmed readers for more than forty years. Now another generation of fans can Join the beloved bear from Darkest Peru on a variety of adventures written by Michael Bond and illustrated by artist R. W. Alley"
278668,9.78038E+12,My books,,0,,,0,0,,,,The Berenstain Bears and the Week at Grandma's,,en,"Picture Books,Multigenerational,New Experience","Stan Berenstain,Jan Berenstain",,,,,,Random House Books for Young Readers,32,7/25/2012,ebook,,,,,,,,,,"Come for a visit in Bear Country with this classic First Time Book® from Stan and Jan Berenstain. When Mama and Papa have to go out of town, Brother and Sister get to go and stay with their grandparents. It will be a fun-filled visit where the cubs will eat cookies, explore the attic, fish, and even attend a hoedown! This beloved story is a perfect way to teach children about respecting their elders and about all the adventures they can have with an older generation."
1013590,9.78144E+12,My books,,0,,,0,0,,,,Cloudy with a Chance of Meatballs,,en,"Fiction,General,Humour",Judi Barrett,Ron Barrett,,,"Joseph Sirola,Jessica DiCicco",,Simon & Schuster,32,6/14/2011,audiobook,Cloudy with a Chance of Meatballs,1,,,,,,,,"The beloved, bestselling tale of edible weather is brought to life in this interactive book and CD package.

The tiny town of Chewandswallow was very much like any other tiny town, except for its weather, which came three times a day—at breakfast, lunch, and dinner! Life for the townspeople was delicious, until the miraculous food weather took a turn for the worse. The food got larger and larger, and so did the portions. The flood of huge food caused chaos, and the people feared for their lives. Something had to be done…before it was too late!
An imaginative story of amazing food weather whose premise was also the basis of the Sony Pictures 2009 hit movie, Cloudy With a Chance of Meatballs has sold more than 1.9 million copies and is a favorite of grown-ups and children everywhere.
This package includes a paperback book along with a CD of the beloved bestseller being read aloud."
561341,9.78006E+12,My books,,0,,,0,0,,,,Why Do Leaves Change Color?,,en,Science,Betsy Maestro,Loretta Krupinski,,,,,HarperCollins,32,8/25/1994,paperback,,,,,,,,,,"As children jump into piles of leaves and help their parents rake the yard, they also wonder: Why do leaves change color? With bright illustrations from Loretta Krupinski and clear, simple text by Betsy Maestro, this book explains what happens to leaves in autumn. This informative concept book includes detailed pictures of leaves in different sizes, shapes, and colors and a list of activities that kids can do with leaves.

This is a Stage 2 Let's-Read-and-Find-Out, which means the book explores more challenging concepts for children in the primary grades. Let's-Read-And-Find-Out is the winner of the American Association for the Advancement of Science/Subaru Science Books & Films Prize for Outstanding Science Series.

Supports the Common Core Learning Standards and Next Generation Science Standards"
631849,9.78006E+12,My books,,0,,,0,0,,,,Let's Go Rock Collecting,,en,Juvenile Nonfiction,Roma Gans,,,,,,Harper Collins,32,4/11/1997,,,,,,,,,,,"Holly Keller has created vivacious new paintings for this favorite Reading Rainbow title about geology. Readers follow two enthusiastic rock hounds around the globe as they add to their collection. Along the way they will learn how sedimentary, metamorphic, and igneous rocks are formed. From the Egyptian pyramids to Roman roads, from the diamond ring on your finger to the pebbles under your feet'rocks are everywhere!"
643027,9.78088E+12,My books,,0,,,0,0,,,,Little House in the Ozarks,The Rediscovered Writings,en,Frontier and pioneer life,"Laura Ingalls Wilder,Stephen W. Hines",,,,,,Galahad Books,315,12/31/1995,,,,,,,,,,,Newspaper articles written between 1911 and 1925 describe the author's life in the years following those covered in her children's books.
300130,9.78069E+12,My books,,0,,,0,0,,,,A Week in the Woods,,en,Juvenile Fiction,Andrew Clements,,,,,,Listening Library,208,4/1/2004,paperback,,,,,,,,,,"Mark Chelmsley IV has never felt truly at home anywhere. With only four months left in the fifth grade before he starts at an exclusive boarding school, Mark doesn't think it's even worth trying to settle in. What changes his mind is a Week in the Woods- the annual school camping trip. But even there, things go wrong. Mark covers for a friend and lands himself in Big Trouble: his nemesis, science teacher Mr. Maxwell, suspends him. Just as Mr. Maxwell is about take Mark home, Mark runs off into the woods, putting his survival skills- and Mr. Maxwell's- to the test."
30756,9.78044E+12,My books,,0,,,0,0,,,,"The Ersatz Elevator (A Series of Unfortunate Events, #6)",,en,Brothers and sisters,Lemony Snicket,Brett Helquist,,,,,"Scholastic, Inc.",257,1/1/2001,paperback,A Series of Unfortunate Events,6,,,,,,,,"Baudelaire-barna har fått nye fosterforeldre, men snart finner de en mørk trapp, et falskt spor, noen venner i uheldige omstendigheter, tre mystiske initialer, en løgner med onde hensikter, en hemmelig gang og persillebrus."
282159,9.78006E+12,My books,,0,,,0,0,,,,"The Slippery Slope (A Series of Unfortunate Events, #10)",,en,"Adventure,Family,Humour",Lemony Snicket,Brett Helquist,,,,,HarperCollinsPublishers,337,10/1/2003,hardcover,A Series of Unfortunate Events,10,,,,,,,,"In the perilous Mortmain Mountains, Klaus and Violet Baudelaire meet another well-read person, who helps them try to rescue Sunny from the villainous Count Olaf and his henchmen as they all near ""the last safe place."""
7231213,9.78144E+12,My books,,0,,,0,0,,,,Dude Ranch Detective,,en,Juvenile Fiction,Carolyn Keene,,,,,,Simon and Schuster,80,9/11/2012,ebook,,,,,,,,,,"A spooky legend ropes Nancy right in! At the Galloping Grits Dude Ranch, Nancy and her friends hear a creepy story: Any horse that drinks from the lake under a full moon disappears. That night there's a full moon -- and the next day Nancy's pony, Star, vanishes! Josh Fleckner is the biggest pest in the West, and he really wants a horse. Annie, the ranch manager's daughter, acts as if Star belongs to her. Now cowgirl Nancy is taking the reins, to corral the most beautiful Star in the West!"
2783290,9.78059E+12,My books,,0,,,0,0,,,,SANTA CLAUS INC,,en,Fiction,Penguin Adult HC/TR,,,,,,Penguin Adult HC/TR,72,11/1/1998,paperback,,,,,,,,,,"Nick Martin's family runs a toy company out of the North Pole. With the help of reindeer, an anti-gravity sleigh, and Laplanders, Santa Claus, Inc. distributes toys all over the world. Being Santa is nice. But Nick wants to be an oceanographer."
313523,9.7815E+12,My books,,0,,,0,0,,,,The Berenstain Bears Gotta Dance!,,en,Juvenile Fiction,"Stan Berenstain,Jan Berenstain",,,,,,Open Road Media Young Readers,101,9/8/2015,ebook,,,,,,,,,,"Can Brother Bear overcome his fear and learn to dance?

Brother Bear thinks dancing is stupid until Sister Bear tells him that his longtime crush, Bonnie, may be going to the spring fling with Too-Tall! Brother decides that he needs to learn to dance—and fast. Can the Bear family band together in time to teach him enough moves to overcome his fear of the dance floor?"
580777,9.78044E+12,My books,,0,,,0,0,,,,The Magic School Bus: Arctic Adventure,,en,"Fiction,General","Gail Herman,Carolyn Bracken",,,,,,Scholastic,32,1/1/2004,paperback,,,,,,,,,,"[Scholastic Reader Level 2]

Ms. Frizzle's class is going to the top of the world! They want to see the different animals. But when they arrive, they get a big surprise. Join Ms. Frizzle's class on this cool field trip and learn about the animals of the Arctic."
1678909,9.78038E+12,My books,,0,,,0,0,,,,The Prophet of Yonwood,,en,"Middle Grade Books,Dystopian,Picture Books",Jeanne DuPrau,,,,,,Random House Books for Young Readers,304,5/9/2006,ebook,The City of Ember,4,,,,,,,,"A prequel to the modern-day classic The City of Ember. This highly acclaimed adventure series has captivated kids and teachers alike for almost fifteen years and has sold over 3.5 MILLION copies!

Nickie will grow up to be one of the first citizens of the city of Ember. But for now, she’s an eleven-year-old girl whose father was sent away on some mysterious government project. 

So when the opportunity to move presents itself, Nickie seizes it. But her new town of Yonwood, North Carolina, isn’t what she’d anticipated. It’s a place full of suspicion and mistrust, where one person’s visions of fire and destruction have turned the town’s citizens against each other. Nickie explores the oddities around her—her great-grandfather’s peculiar journals, a reclusive neighbor who studies the heavens, a strange boy who is fascinated with snakes—all while keeping an eye out for ways to help the world. Or is it already too late to avoid a devastating war?

Praise for the City of Ember books:

Nominated to 28 State Award Lists!
An American Library Association Notable Children’s Book
A New York Public Library 100 Titles for Reading and Sharing Selection
A Kirkus Reviews Editors’ Choice
A Child Magazine Best Children’s Book
A Mark Twain Award Winner
A William Allen White Children’s Book Award Winner

“A realistic post-apocalyptic world. DuPrau’s book leaves Doon and Lina on the verge of undiscovered country and readers wanting more.” —USA Today

“An electric debut.” —Publishers Weekly, Sta..."
721851,9.78044E+12,My books,,0,,,0,0,,,,ISLAND BLUE DOLPHIN,,en,NON-CLASSIFIABLE,Scott O'Dell,,,,,,Laurel Leaf,189,5/2/1996,paperback,Island of the Blue Dolphins,1,,,,,,,,"In the Pacific there is an island that looks like a big fish sunning itself in the sea. Around it, blue dolphins swim, otters play, and sea elephants and sea birds abound. Once, Indians also lived on the island. And when they left and sailed to the east, one young girl was left behind. — This is the story of Karana, the Indian girl who lived alone for years on the Island of the Blue Dolphins. Year after year, she watched one season pass into another and waited for a ship to take her away. But while she waited, she kept herself alive by building shelter, making weapons, finding food, and fighting her enemies, the wild dogs. It is not only an unusual adventure of survival, but also a tale of natural beauty and personal discovery."
448567,9.78077E+12,My books,,0,,,0,0,,,,Swiss Family Robinson,,en,Classics,Johann David Wyss,,,,,,Kappa Books Pub Llc,190,1/1/2004,hardcover,,,,,,,,,,"The Robinsons leave their home in Switzerland planning to settle half a world away. But things do not turn out as they had expected. The sole survivors of a terrible shipwreck, they wash ashore to learn that the danger has only begun. Their new world will test their courage, cleverness, endurance, and faith as they struggle to survive and create a civilization of their own in the wilderness. 

Note: This Townsend Library classic has been carefully edited to be more accessible to today's students. It includes a brief author's biography and an afterword that provides important context about the work."
6300030,9.78059E+12,My books,,0,,,0,0,,,,Striped Ice Cream,,en,Fiction,Joan Lexau,,,,,,Scholastic,128,2/1/1985,paperback,,,,,,,,,,"A seven-year-old girl is resigned to the fact that her mother can not afford anything special for her birthday, but she does not understand why her older sisters and brother seem to turn against her--until the big day finally arrives."
787476,9.78141E+12,My books,,0,,,0,0,,,,Curious George Goes to a Chocolate Factory,,en,"Picture Books,Characters,Fiction","Margret Rey,H.A. Rey",,,,,,Walker Books Ltd,22,1/2/2006,paperback,,,,,,,,,,"The inquisitive little monkey seems to have a sweet tooth, and gets himself into trouble again! When George and the man with the yellow hat stop to shop at a chocolate factory store, George becomes curious about how chocolates are made. Though he begins to follow the factory tour, George is soon off on his own to investigate...Curious George's adventures have been translated into over a dozen languages and have sold millions of copies around the world. With a film of Curious George starring comedian Will Ferrell coming up in 2006, the inquisitive monkey is bound to win a legion of new fans!"
1874985,9.7804E+12,My books,,0,,,0,0,,,,A Remainder of One,,en,"Picture Books,Numbers & Counting,General",Elinor J. Pinczes,"Elinor J. Pinczes,Bonnie Mackain",,,,,HMH Books for Young Readers,32,3/27/1995,hardcover,,,,,,,,,,"Hup, two, three, four! We're in the 25th Army Corps. Queen's count! Two, three! We are the marching infantry! Poor Joe! He wants to march in the parade, but every time the lines are uneven, he must stand aside. What's a poor bug to do? Joe is determined. He studies the problem, relining the twenty-five bugs in his squadron from two lines to three lines to four lines, until inspiration and fortitude result in five lines of five -- and Joe fits in the last."
1004701,9.78069E+12,My books,,0,,,0,0,,,,If You Made a Million,,en,JUVENILE FICTION/Concepts / Counting & Numbers,David M. Schwartz,Steven Kellogg,,,,,Collins,40,5/22/1989,hardcover,,,,,,,,,,"IF YOU MADE A MILLION
Have you ever wanted to make a million dollars? Marvelosissimo the Mathematical Magician is ready, willing, and able to explain the nuts and bolts -- as well as the mystery and wonder -- of earning money, investing it, accruing dividends and interest, and watching savings grow. Hey, you never know!

An ALA Notable Book A Horn Book Fanfare Selection A School Library Journal Best Book of the Year A Teachers' Choices Selection"
747591,9.78059E+12,My books,,0,,,0,0,,,,Amelia Hits the Road,,en,,Marissa Moss,,,,,,Scholastic Inc,42,1/1/1997,paperback,Amelia's Notebooks,3,,,,,,,,"Amelia's notebooks entertain readers with great stories about the ups and downs of growing up, told from the perspective of an inquisitive, insightful 10-year-old girl. What's more, her witty words and whimsical doodles encourage girls to express their creativity by drawing and writing about their own lives.Amelia and her family head off on a wild ride through the Wild West -- and visit her old best friend, Nadia."
3081320,9.78059E+12,My books,,0,,,0,0,,,,Welcome To The Green House,,en,Rain forest ecology,Jane Yolen,,,,,,Scholastic,32,1/1/1994,paperback,,,,,,,,,,"Welcome to the green house, where day and night, the melodic prattle of exotic animals fills the air. The rich hues and tones described in the text explode in each illustration, and with every turn of the page, readers can feel the heat and vibrancy of this tropical paradise.""Unlike the plethora of contrived or sentimental books on the subject, this one is simplicity itself -- eloquent and effective"". -- Kirkus Reviews
-- ""The next best thing to a guided tour"". -- School Library Journal, starred review

""A strikingly vibrant package"". -- Publishers Weekly"
784653,9.78015E+12,My books,,0,,,0,0,,,,Stellaluna - Oversize edition,stellaluna,en,"Fiction,General,Adventure",Janell Cannon,,,,,,HMH Books for Young Readers,48,2/15/1997,paperback,,,,,,,,,,"Stellaluna is the tender story of a lost young bat who finally finds her way safely home to her mother and friends. This award-winning book by Janell Cannon has sold over 500,000 copies and was on the bestseller list for more than two years."
738404,9.78031E+12,My books,,0,,,0,0,,,,The Good Humor Man,,en,"Picture Books,Classics,Cooking & Food",Kathleen N. Daly,Tibor Gergely,,,,,Golden Books,24,2/1/2001,hardcover,,,,,,,,,,"Ting-a-ling-a-ling! Here comes the Good Humor Man! He has walnut whizzes, and dairy dizzies, chocolate chips, and strawberry splits. And he even finds a lost puppy along his route!"
916735,9.78038E+12,My books,,0,,,0,0,,,,The Velveteen Rabbit,,en,Juvenile Fiction,Margery Williams,William Nicholson,,,,,Listening Library,40,9/1/1985,paperback,,,,,,,,,,"A timeless classic about the magic of boundless love that's been treasured for generations!

At first a brand-new toy, now a threadbare and discarded nursery relic, the velveteen rabbit is saved from peril by a magic fairy who whisks him away to the idyllic world of Rabbitland. There, he becomes ""Real,"" a cherished childhood companion who will be loved for eternity.

The timeless story of a toy rabbit that becomes real through the love of a child appears for the first time in an elegantly slipcased picture book and audio-cassette format. 

Cassette running time: 25 minutes."
