"Book Id","ISBN","Bookshelf","Tags","Wishlist","Started Reading On","Ended Reading On","Pages Read","Read","My Rating","Short note","Advanced note","Title","Subtitle","Language","Categories","Authors","Illustrators","Translators","Editors","Narrators","Photographers","Publisher","Page Count","Published At","Format","Series","Volume","Loan Type","Loan Name","Loan Start Date","Loan Due Date","Purchase From","Purchase Price","Purchase Date","Description"
"507103","9780439183000","My books","",0,,,0,0,,,,"Clifford's Valentines (Scholastic Reader, Level 1)",,"en","Fiction,General,Family","Hans Wilhelm","","","","","","Cartwheel",32,"2002-01-01","paperback",,,,,,,,,,"Easy words, a funny Valentine's Day story, and everyone's favorite Big Red Dog!
It's Valentine's Day, and Clifford receives valentines from so many friends! Then when it snows, Clifford has an idea for how to give everyone a very special valentine!

Featuring a full page of stickers!"
"7168987","9780786856848","My books","",0,,,0,0,,,,"Shhh!",,"en","Juvenile Fiction","Jeanne Willis","Tony Ross","","","","","Hyperion Books for Children",32,"2005-03-21","hardcover",,,,,,,,,,"Everyone is talking too loud, and moving too fast. But no one seems to hear what's being said. What to do? A well-dressed shrew has all the answers. All you have to do is be still and listen … ""One, two, three…Shhh!"" This eloquent and brilliantly executed plea for peace offers a simple way for children to feel that their actions, and even their silence can make a difference."
"521143","9780439897877","My books","",0,,,0,0,,,,"The Night Before First Grade",,"en","Family & Relationships","Natasha Wing","Deborah Zemke","","","","","Scholastic, Inc.",32,"2005-01-01","paperback",,,,,,,,,,"Penny's excitement over the start of first grade turns to sadness when she and her best friend are placed different classrooms, but they make the best of it--and some new friends--in this poem based on ""The Night Before Christmas."""
"7171196","9780545151030","My books","",0,,,0,0,,,,"The Trip","Sight words : Kindergarten","en","Readers (Primary)","Lynn Maslen Kertell","","","","","","Scholastic, Inc.",12,"2010-01-01",,"Bob Books Kindergarten Sight Words",9,,,,,,,,"Presents ten volumes, with each volume containing a simple story incorporating a set of three high frequency sight words."
"261308","9780590483698","My books","",0,,,0,0,,,,"SOCCER GAME L1",,"en","Fiction","Penguin Adult HC/TR","Meredith Johnson","","","","","Penguin Adult HC/TR",32,"1994-08-01","paperback",,,,,,,,,,"Hello Reader Level 1

Rhyming text and spirited illustrations take readers through the exciting ups and downs of a neighborhood soccer game.

Book Details: Format: Paperback Publication Date: 8/1/1994 Pages: 32 Reading Level: Age 4 and Up"
"4012414","9780439262507","My books","",0,,,0,0,,,,"Dine With Nine Messy Monsters: -ine (Word Family Tales)",,"en","Teaching Skills & Techniques,Science Fiction,English Language: Reading Schemes","Liza Charlesworth","Matt Phillips","","","","","Scholastic",16,"2002-05-01","paperback",,,,,,,,,,"Word Family Tales are humorous read-aloud stories created to build early phonics skills by teaching children to recognise ""families” of words that share the same spelling pattern. This key reading strategy helps kids decode new words with ease—and become stronger readers, writers, and spellers. Set learners on the path to literacy success with these rib-tickling tales—one for each of the top 25 word families! For use with Grades Pre K-2."
"922423","9780590262637","My books","",0,,,0,0,,,,"FIRST GR GYM DAY WIN",,"en","Fiction","Penguin Adult HC/TR","Betsy Lewin","","","","","Penguin Adult HC/TR",32,"1996-03-01","paperback",,,,,,,,,,"During gym at school, Sam always comes in last, but a great basketball shot turns him into the hero of the day."
"495177","9781338184310","My books","",0,,,0,0,,,,"Pete the Cat and the Bedtime Blues",,"en","Bedtime","Kim Dean,James Dean","","","","","",,,,,,,,,,,,,,"""Pete the Cat wants to go to sleep, but his animal friends want to stay up and play""--"
"568620","9780545172240","My books","",0,,,0,0,,,,"The Very Cranky Bear",,"en","","Nick Bland","","","","","","Scholastic",24,"2008-03-01","hardcover","The Bear",1,,,,,,,,"When four friends encounter a cranky bear, Moose, Lion and Zebra all think they know how to cheer him up. But it is plain, boring Sheep who has the answer. Ages 3+."
"6755695","9780816738533","My books","",0,,,0,0,,,,"Let's Go to School",,"en","Animals","Michelle Petty","","","","","","Troll Communications Llc",32,"1996-01-01","paperback",,,,,,,,,,"Although she is a little scared, Kim enjoys her first day of school."
"453766","9780590410564","My books","",0,,,0,0,,,,"GINGERBREAD MAN",,"en","Fiction","Penguin Adult HC/TR","Karen Schmidt","","","","","Penguin Adult HC/TR",32,"1985-10-01","paperback",,,,,,,,,,"The gingerbread man outruns everybody, until he meets the quick-witted fox."
"1065156","9780688418519","My books","",0,,,0,0,,,,"There Are Rocks in My Socks, Said the Ox to the Fox",,"en","Fiction","Patricia Thomas,Mordicai Gerstein","Gerstein, Lothrop Mordicai","","","","","Lothrop, Lee and Shepard Books",37,"1979-01-01","hardcover",,,,,,,,,,"An ox gets himself into ridiculous situations made worse when he listens to the advice of his friend the fox."
"804229","9780670012336","My books","",0,,,0,0,,,,"Llama Llama Time to Share",,"en","Picture Books,Diseases, Illnesses & Injuries,Parents","Anna Dewdney","","","","","","Viking Books for Young Readers",40,"2012-09-04","hardcover",,,,,,,,,,"Llama has a sharing drama! 

Build a tower. Make a moat. 
Nelly's dolly sails a boat. 
What can Llama Llama add? 
Maybe sharing's not so bad. 

Llama Llama has new neighbors! Nelly Gnu and her mama stop by for a play date, but Llama's not so sure it's time to share all his toys. Maybe just his blocks? It could be fun to make a castle with Nelly . . . But wait--Nelly has Llama's little Fuzzy Llama! The fun turns to tears when Fuzzy Llama is ripped in two, ""all because of Nelly Gnu!"" Mama comes to the rescue and fixes Fuzzy, but she makes it clear: ""I'll put Fuzzy on the stairs, until you're sure that you can share."" 

Fun to read aloud and helpful to children and parents alike, Llama Llama Time to Share is for any child who needs a little encouragement in sharing."
"152380","9780395150238","My books","",0,,,0,0,,,,"Curious George",,"en","General,Adventure,Animal Stories","Margret Rey","","","","","","Houghton Mifflin Co.",48,"1969-01-01","paperback",,,,,,,,,,"The first adventure in this highly popular series tells how the little monkey Curious George, caught in the jungle and brought back to the city by a man in a yellow hat, can't help being interested in all the new things around him. Though well meaning, George's curiosity always gets him into trouble. Young readers can easily relate, and Rey's cheerful illustrations celebrate Curious George's innocence."
"7170055","9780886825157","My books","",0,,,0,0,,,,"New York Knicks",,"en","Juvenile Nonfiction","Michael E. Goodman","","","","","","Creative Company",32,"1993-01-01","hardcover",,,,,,,,,,"A team history of the New York Knickerbockers, established in 1946."
"4158347","9780307262073","My books","",0,,,0,0,,,,"Cat on the Mat",,"en","Step Into Reading,Gymnastics,Cats","Susan Schade","","","","","","Random House Books for Young Readers",32,"1998-12-18","paperback",,,,,,,,,,"Cat has a dream. She runs. She flips. She jumps. She slips. Will Cat make the team?"
"449447","9780545283953","My books","",0,,,0,0,,,,"Ready, Set, School!","Ready, Set, School!",,"","Jacquelyn Mitchard","","","","","","Scholastic",22,"2010-01-01","paperback",,,,,,,,,,
"368715","9780590442800","My books","",0,,,0,0,,,,"CLIFF KITTEN",,"en","Fiction","Penguin Adult HC/TR","","","","","","Penguin Adult HC/TR",32,"1984-09-01","paperback",,,,,,,,,,"Pangs of jealousy prompt Clifford, the big red dog, to compete for Emily Elizabeth's attention when she takes in a stray kitten."
"517608","9780375813719","My books","",0,,,0,0,,,,"The Monster Under the Shed (Thomas & Friends)",,"en","Picture Books,Halloween,Railroads & Trains","Random House","Richard Courtney","","","","","Random House Books for Young Readers",24,"2001-09-04","paperback",,,,,,,,,,"The engines have been telling scary stories at bedtime, and now Thomas can’t sleep. He keeps hearing a noise under his shed, and he’s convinced it’s a monster! Learn a lesson with Thomas about how things can get blown way out of proportion when you let your imagination run away with you."
"6794977","9780439244565","My books","",0,,,0,0,,,,"The Fungus that Ate My School",,"en","Schools","Arthur Dorros","","","","","","Scholastic",28,"2000-01-01","paperback",,,,,,,,,,"While the students are home for spring vacation, the fungus they are growing in their classroom grows and grows and takes over the entire school."
"292808","9780425287477","My books","",0,,,0,0,,,,"First Strawberries, The","A Cherokee Story","en","Picture Books,Native American,Anthologies","Bruchac retold by Joseph","Anna Vojtech","","","","","Puffin Books",32,"2016-01-05","paperback",,,,,,,,,,"A quarrel between the first man and the first woman is reconciled when the Sun causes strawberries to grow out of the earth."
"2031163","9780593376249","My books","",0,,,0,0,,,,"Just Me and My Dad (Little Critter)",,"en","Picture Books,Classics,Animals","Mercer Mayer","","","","","","Random House Books for Young Readers",40,"2021-02-02","hardcover",,,,,,,,,,"Little Critter is exploring the great outdoors with his dad in this heartwarming and funny classic. The perfect gift to celebrate dad this Father's Day--this sweet story makes a great read aloud storytime with toddlers.

Whether he and his dad are canoeing, fishing, or building a campfire, parents and children alike will relate to this beloved story. A perfect gift for Father’s Day . . . or any day!

And for more fun with mom and dad, check out more Little Critter tales!
-Just Me and Mom
-Just For You
-Just Like Dad"
"492037","9780439692342","My books","",0,,,0,0,,,,"Diary of A Worm",,"en","Diaries","Doreen Cronin","Harry Bliss","","","","","Scholastic Inc",40,"2004-01-01","paperback",,,,,,,,,,"A young worm discovers, day by day, that there are some very good and some not so good things about being a worm in this great big world."
"619962","9780545415330","My books","",0,,,0,0,,,,"Aeropostale Size Large Sweat Pants",,,"Schools,Mice,Juvenile fiction","Lauren Thompson","","","","","","Aeropostale",,"2011-01-01",,,,,,,,,,,
"478948","9780439884549","My books","",0,,,0,0,,,,"Todd's Odd Day (Phonics Tales!)",,"en","Teaching Resources & Education","Maria Fleming","Kelly Kennedy","","","","","Scholastic Teaching Resources (Teaching",16,"1948-01-01","paperback",,,,,,,,,,"Unlock the door to reading success with this read-aloud storybook that teaches key phonics skills including short and long vowels, vowel pairs, blends, diagraphs, and more. Each engaging story features a phonics riddle and a motivating phonics cheer to reinforce learning."
"665035","9780679861997","My books","",0,,,0,0,,,,"Ghost and Pete",,"en","Middle Grade Books,Readers - Beginner,Picture Books","Dayle Ann Dodds","Matt Novak","","","","","Random House Books for Young Readers",48,"1995-08-08","paperback",,,,,,,,,,"The very friendly ghost Pete meets in the attic of his family's new house is more than willing to join him for a night of trick-or-treating. And although Ghost is a terrible trick-or-treater, he turns out to be a terrific friend. ""A surefire holiday choice for emerging readers.""--School Library Journal"
"308885","9780439204668","My books","",0,,,0,0,,,,"Edward The Emu Isbn 0439204666 9780439204668",,"en","","Sheena Knowles","","","","","","Scholastic",,"1998-01-01",,,,,,,,,,,"Tired Of Being An Emu, Edward Decides To Try Being Like Other Animals At The Zoo, But He Soon Discovers That Being Himself Is The Best After All."
"2844571","9780439262644","My books","",0,,,0,0,,,,"The Day Duck's Truck Got Stuck: -uck (Word Family Tales)",,"en","Teaching Skills & Techniques,Fiction,Animal Stories","Maria Fleming","Rusty Fletcher","","","","","Scholastic",16,"2002-05-01","paperback",,,,,,,,,,"Word Family Tales are humorous read-aloud stories created to build early phonics skills by teaching children to recognise ""families” of words that share the same spelling pattern. This key reading strategy helps kids decode new words with ease—and become stronger readers, writers, and spellers. Set learners on the path to literacy success with these rib-tickling tales—one for each of the top 25 word families! For use with Grades Pre K-2."
"1351161","9781571453037","My books","",0,,,0,0,,,,"Miss Honey's Busy Day",,"en","Picture Books","Richard Scarry","","","","","","Octopus Publishing Group",21,"2002-01-01","paperback",,,,,,,,,,"The story follows a day in Miss Honey's classroom and on field trips."
"478889","9780439884563","My books","",0,,,0,0,,,,"Lucky Duck (Phonics Tales: Short u)","lucky-duck-short-u","en","Teaching Resources & Education","Teddy Slater","","","","","","Scholastic Teaching Resources (Teaching",0,"1948-01-01","paperback",,,,,,,,,,"Unlock the door to reading success with this read-aloud storybook that teaches key phonics skills including short and long vowels, vowel pairs, blends, diagraphs, and more. Each engaging story features a phonics riddle and a motivating phonics cheer to reinforce learning."
"311732","9780590538275","My books","",0,,,0,0,,,,"Drama: 9-11 Years (Scholastic Writing Workshop Key Stage 2 S.)",,"en","Teachers' Classroom Resources & Material,Drama","Alison Chaplin","","","","","","Scholastic",208,"1999-01-01","paperback",,,,,,,,,,"A moose's moostache is too big to control until he meets Ms. Moose, who has her own hair problem. They conquer each other's heart and their hair problems."
"2428384","9780380780488","My books","",0,,,0,0,,,,"A Hippopotamus Ate the Teacher",,"en","Animal Stories,Humour,English Language: Reading Schemes","Mike Thaler","","","","","","Avon Camelot",32,"1981-09-01","paperback",,,,,,,,,,"One day, Ms. Jones took her class to visit the monkeys, the tigers, and the hippopotamus at the zoo. But when she leaned too close to the railing to feed a hippo a peanuts, the hippo ate Ms. Jones instead. Who will teach class now? Why the hippo, of course When a hippopotamus eats the teacher instead of a peanut, the children wonder who will teach their class now?"
"33022","9780439799409","My books","",0,,,0,0,,,,"Biscuit Goes to School (My First I Can Read Book)",,"en","Juvenile fiction,Fiction,Biscuit (Fictitious character)","Alyssa Satin Capucilli","","","","","","Scholastic Inc.",,"2005-01-01","paperback",,,,,,,,,,
"7171039","9780717282876","My books","",0,,,0,0,,,,"Jim Henson's Muppets in Show-and-yell","A Book about Manners","en","Etiquette","Richard Chevat,Jim Henson","","","","","","Grolier, Incorporated",24,"1992-01-01","hardcover",,,,,,,,,,"This series will help children learn about values such as honesty, friendship, sharing, responsibility, love, and self-esteem."
"1635121","9780590623834","My books","",0,,,0,0,,,,"The Apple Pie Tree",,"en","Fiction,General","Zoe Hall","Shari Halpern","","","","","Scholastic",30,"1996-01-01","paperback",,,,,,,,,,"We have a special tree in our yard--an apple pie tree! Colorful collage illustrations follow each season as an apple tree grows leaves, fragrant blossoms, and tiny green apples. Soon the fruit is big, red, and ready to be picked. It's time to make an apple pie! Here is a celebration of apples and how things grow--sure to delight young readers all year long."
"804576","9780590474832","My books","",0,,,0,0,,,,"INV INC 1 SCHOOLYAR",,"en","Fiction","Penguin Adult HC/TR","Denise Brunkus","","","","","Penguin Adult HC/TR",48,"1994-09-01","paperback",,,,,,,,,,"Chip, an invisible boy, and his friends solve the mystery of who took the school ball from the playground."
"6452573","9780545150972","My books","",0,,,0,0,,,,"Milk",,"en","Readers (Primary)","Lynn Maslen Kertell","","","","","","Scholastic, Inc.",12,"2010-01-01","paperback",,,,,,,,,,"Presents ten volumes, with each volume containing a simple story incorporating a set of three high frequency sight words."
"29169","9780448419657","My books","",0,,,0,0,,,,"The Night Before Halloween",,"en","Picture Books,Halloween,Stories In Verse (See Also Poetry)","Natasha Wing","Cynthia Fisher","","","","","Grosset & Dunlap",32,"1999-08-16","paperback",,,,,,,,,,"""'Twas the night before Halloween, and all through the house, All the creatures were stirring, except for the mouse.The monsters had gathered to plan and prepare,For the trick-or-treaters who soon would be there?.""Little monsters and goofy goblins take center stage in this silly, spooky spin on Clement C. Moore's beloved poem. But what will happen on Halloween when the monsters come face to face with human trick-or-treaters in this fun-filled book by the author of The Night Before Easter?"
"3838893","9780910941112","My books","",0,,,0,0,,,,"Oh, How I Wished I Could Read!",,"en","Fiction,General Studies,Society & Social Issues","John Gile,Frank Fiorello","","","","","","John Gile Communications",40,"1995-01-01","paperback",,,,,,,,,,"This is a fun-with-words story about the importance of reading. Color illustrations throughout reinforce the message with humorous images which endure into adulthood."
"478886","9780439884747","My books","",0,,,0,0,,,,"Shelly's New Shoes (Phonics Tales!)",,"en","Teaching Resources & Education,Teaching Of A Specific Subject","Pamela Chanko,Scholastic Inc.","Doug Jones","","","","","Scholastic Teaching Resources (Teaching",16,"1948-01-01","paperback",,,,,,,,,,"Unlock the door to reading success with this read-aloud storybook that teaches key phonics skills including short and long vowels, vowel pairs, blends, diagraphs, and more. Each engaging story features a phonics riddle and a motivating phonics cheer to reinforce learning."
"7171185","9780545150965","My books","",0,,,0,0,,,,"As Big as",,"en","Readers (Primary)","Lynn Maslen Kertell","","","","","","Scholastic, Inc.",12,"2010-01-01",,"Bob Books Kindergarten Sight Words",5,,,,,,,,"Presents ten volumes, with each volume containing a simple story incorporating a set of three high frequency sight words."
"7171210","9780545150996","My books","",0,,,0,0,,,,"She Did it","Sight words : Kindergarten","en","Readers (Primary)","Lynn Maslen Kertell","","","","","","Scholastic, Inc.",12,"2010-01-01",,"Bob Books Kindergarten Sight Words",7,,,,,,,,"Presents ten volumes, with each volume containing a simple story incorporating a set of three high frequency sight words."
"2783702","9781338266863","My books","",0,,,0,0,,,,"Madeline Finn and the Library Dog",,"en","Dogs","Lisa Papp","","","","","",,,"2018-01-01",,,,,,,,,,,"Reluctant reader Madeline really wants to earn a star at school, so when Mrs. Dimple, the librarian, suggests she read to a dog Madeline gives it a try."
"7171085","9780516043418","My books","",0,,,0,0,,,,"Ralph Sampson, the Center for the 1980s",,"en","Biography & Autobiography","Bert Rosenthal","","","","","","Children's Press(CT)",43,"1984-01-01",,,,,,,,,,,"A career biography of basketball player Ralph Sampson, currently with the Houston Rockets, who repeatedly refused to turn pro before finishing college."
"2218559","9780064442480","My books","",0,,,0,0,,,,"Zack's Alligator Goes to School",,"en","JUVENILE FICTION/School & Education,JUVENILE FICTION/Readers / Intermediate,JUVENILE FICTION/Animals / Alligators & Crocodiles","Shirley Mozelle","James Watts","","","","","HarperCollins",64,"1998-08-30","paperback",,,,,,,,,,"Bridget, the sassy gator from the Glades, returns for more high-energy fun in this sequel to Zack's Alligator. Zack takes Bridget to school for show-and-tell, where she sings, skateboards, and generally turns the classroom upside down. For Zack's class, show-and-tell will never be the same!"
"7170036","9780307262134","My books","",0,,,0,0,,,,"Cat on Ice",,"en","Juvenile Fiction","Susan Schade,Jon Buller","Jon Buller,Susan Schade","","","","","Golden Books",32,"2003-01-01","paperback",,,,,,,,,,"Cat and Rat learn ice skating at an indoor rink and get to be Snowballs in a show there."
"1025493","9780439171960","My books","",0,,,0,0,,,,"Woo!: The not-so-scary ghost","The Not-so-scary Ghost","en","Ghost stories","ana-martii-n-larrani-aga","","","","","","Scholastic",,"2000-01-01","paperback",,,,,,,,,,"Book and cassette."
"4012425","9780439262736","My books","",0,,,0,0,,,,"Spend a Day in Backwards Bay: -ay (Word Family Tales)","A Learning Library of Rhyming Storybooks that Teach the Top 25 Word Families","en","Teaching Skills & Techniques,English Language: Reading Schemes","Samantha Berger","Rick Brown","","","","","Scholastic",16,"2002-05-01","paperback",,,,,,,,,,"Word Family Tales are humorous read-aloud stories created to build early phonics skills by teaching children to recognize ""families” of words that share the same spelling pattern. This key reading strategy helps kids decode new words with ease—and become stronger readers, writers, and spellers. Set learners on the path to literacy success with these rib-tickling tales—one for each of the top 25 word families! For use with Grades Pre K-2."
"7170191","9780395291078","My books","",0,,,0,0,,,,"The Triplets",,"en","Individuality","Barbara Seuling","","","","","","Houghton Mifflin Harcourt",32,"1980-01-01","hardcover",,,,,,,,,,"Mattie, Patty, and Hattie, the triplets, go into seclusion when their parents, teachers, and friends keep confusing one with another."
"979920","9780545036054","My books","",0,,,0,0,,,,"Pirate Pete's Giant Adventure",,"en","Children's audiobooks","Kim Kennedy","","","","","","Scholastic Inc.",,"2006-01-01","paperback",,,,,,,,,,"When the sea fairy promises him a new ship in return for retrieving a stolen magic sapphire, Pirate Pete discovers that the gem is guarded by a fierce, but dimwitted, giant."
"1691203","9780590528351","My books","",0,,,0,0,,,,"BOY NAMED BOOMER A L",,"en","Fiction","Penguin Adult HC/TR","Jacqueline Rogers","","","","","Penguin Adult HC/TR",48,"1995-11-01","paperback",,,,,,,,,,"With inspiring and educational stories, Scholastic's Hello Reader series caters to the spectrum of reading abilities among beginning readers. My First Hello Readers use basic words to reinforce phonics and sight vocabulary. The books at this level offer punch-out flash cards plus six additional pages of skill-building activities. Levels 1 - 4 combine a greater vocabulary and longer sentence length. Each book has an introductory letter from an education specialist guiding parents on how to help their children learn to read. Kindergarten - Grades 2."
"580287","9780545175395","My books","",0,,,0,0,,,,"I Spy a Skeleton",,"en","Activity Books,Horror & Ghost,Puzzle Books","Jean Marzollo","","","","","Walter Wick","Cartwheel Books",32,"2010-07-01","paperback",,,,,,,,,,"[Scholastic Reader Level 1]

All new, easy-to-read spooky riddles by Jean Marzollo are paired with fun I SPY photographs from Walter Wick to create an I Spy easy reader that's perfect for Halloween!"
"1399927","9780778732563","My books","",0,,,0,0,,,,"Living Things Need Water",,"en","Science","Bobbie Kalman","","","","","","Crabtree Publishing Company",24,"2007-10-01","paperback",,,,,,,,,,"This book is suitable for ages 6 to 9 years. The bodies of living things are made up mostly of water. This fascinating book shows young children why all plants, animals, and people need water to grow and survive. Interesting photographs feature animals and plants living in water; Frogs and fish laying their eggs in water; and land animals using water to cool off and keep clean."
"7171204","9780545151047","My books","",0,,,0,0,,,,"Sun Sets","Sight words : Kindergarten","en","Readers (Primary)","Lynn Maslen Kertell","","","","","","Scholastic, Inc.",12,"2010-01-01",,"Bob Books Kindergarten Sight Words",10,,,,,,,,"Presents ten volumes, with each volume containing a simple story incorporating a set of three high frequency sight words."
"1884531","9780439201391","My books","",0,,,0,0,,,,"Softball Practice",,"en","Fiction,General,Sports Stories","Grace Maccarone","Betsy Lewin","","","","","Cartwheel",32,"2002-04-01","paperback",,,,,,,,,,"Best-selling author and illustrator Grace Maccarone and Betsy Lewin team up to create this latest book in the popular FIRST-GRADE FRIENDS series!

Batter up! It's time for softball practice!

Aunt Gracie drives Jan and friend Sam to the park for softball practice. As she drives off, Jan and Sam wait for the other team members to arrive. But Jan starts to get worried and realizes that her Aunt Gracie left them at the wrong park. Sam has a great idea to pass the time by practicing softball. And while they're having fun, Sam's mom, Jan's dad and Aunt Gracie all arrive. And they end up having a great softball practice anyway!"
"7171141","9780763566401","My books","",0,,,0,0,,,,"Yo-Yo a Go-Go",,"en","Juvenile Fiction","Rigby","","","","","","Rigby",16,"2000-01-01","paperback",,,,,,,,,,
"7170175","9780695415549","My books","",0,,,0,0,,,,"Follett Just Beginning-to-read Book",,"en","Reading (Preschool)","Margaret Hillert","","","","","","Follett",31,"1981-01-01","hardcover",,,,,,,,,,"When a boy can not retrieve his goats from a neighboring field, a rabbit, fox, wolf, and bee come to his aid. Only one of them is successful."
"6452581","9780545150958","My books","",0,,,0,0,,,,"Who?",,"en","Readers (Primary)","Lynn Maslen Kertell","","","","","",,12,"2010-01-01",,,,,,,,,,,"Presents ten volumes, with each volume containing a simple story incorporating a set of three high frequency sight words."
"2488867","9781575843209","My books","",0,,,0,0,,,,"Let's Jump In!",,"en","Early Learning,Fiction,Sports Stories","Susan Hood","","","","","","Reader's Digest Association",31,"1999-08-01","paperback",,,,,,,,,,"Fisher-Price, a leader in early childhood development and education, has teamed up with Reader's Digest to create a premier beginning-to-read series. Not only is Fisher-Price the leading brand of toys for toddlers and preschoolers, it is also a name parents trust. Now parents can turn to Fisher-Price for all their children's developmental needs -- including learning to read."
"7171149","9780763567804","My books","",0,,,0,0,,,,"Rigby Literacy Sample Materials","Grade 1","en","Reading (Elementary)","Nick Sharratt","","","","","","Rigby",16,"2000-01-01","paperback",,,,,,,,,,"Timothy Pope has a brand new telescope and he's testing it out at the park. Children will delight in peeping through the die-cut holes and guessing what Tim has spotted. Is that really a shark he can see? Turn the page and find out . . ."
"513158","9780451470096","My books","",0,,,0,0,,,,"PP Llama Llama & the Bully Goat - DWF Acct ONLY","Llama Llama","en","Animals,School & Education,Bullying","Anna Dewdney","","","","","","Viking Books for Young Readers",40,"2013-08-24","paperback",,,,,,,,,,"Llama Llama likes to sing.Gilroy laughs at everything
.
Llama sings out just the same.

Gilroy says a not-nice name.

Teacher has some things to say:

calling names is not OK.

Llama Llama is learning lots of new things at school and making many friends. But when Gilroy Goat starts teasing him and some of their classmates, Llama Llama isn't sure what to do. And then he remembers what his teacher told him—walk away and tell someone. It works! But then Llama Llama feels badly. Can he and Gilroy try to be friends again?

Taking on a difficult but important part of children's lives, Anna Dewdney gives readers a way to experience and discuss bullying in a safe and comforting way."
"586898","9781561562268","My books","",0,,,0,0,,,,"Whales & Dolphins",,"en","Science: General Issues,Wildlife: Mammals","Anton Ericson","","","","","","Kidsbooks LLC",28,"1994-01-01","paperback",,,,,,,,,,"A brief introduction to the physical characteristics, habits, and natural environment of various species of whales and dolphins."
"2478568","9780545115872","My books","",0,,,0,0,,,,"Frankie Stein",,,"Families","Lola M. Schaeafer","","","","","","Scholastic",29,"2007-01-01","paperback",,,,,,,,,,"Mr. and Mrs. Frank N. Stein love their son very much, but despite their best efforts and his, it seems he will never look or act as scary as a Stein should."
"237712","9780670062409","My books","",0,,,0,0,,,,"Llama Llama Mad at Mama",,"en","Picture Books,Baby Animals,Emotions & Feelings","Anna Dewdney","Anna Dewdney","","","","","Viking Books for Young Readers",40,"2007-09-06","hardcover",,,,,,,,,,"Yucky music, great big feet.Ladies smelling way too sweet.

Look at knees and stand in line.

Llama Llama starts to whine.





Does any child like to go shopping? Not Llama Llama! But Mama can’t leave Llama at home, so off they go to Shop-O-Rama. Lots of aisles. Long lines. Mama is too busy to notice that Llama Llama is getting m-a-d! And before he knows it, he’s having a full-out tantrum! Mama quickly calms him down, but she also realizes that they need to make shopping more fun for both of them. Parents and children are sure to recognize themselves in this fun-to-read follow-up to the popular Llama Llama Red Pajama.

Watch a Video"
"2586050","9780670870653","My books","",0,,,0,0,,,,"Corduroy's Birthday",,"en","Children's,Juvenile Fiction,Social Topics","Don Freeman","Lisa McCue","","","","","Viking Books for Young Readers",16,"1997-03-01","non-traditional",,,,,,,,,,"Corduroy and his friends celebrate the toy bear's birthday in style, with a treasure hunt, a pinata, and, of course, a delicious birthday cake. This bright, sturdily constructed lift-the-flap book is sure to be a treasured addition to any birthday party. Full color."
"478945","9780439884525","My books","",0,,,0,0,,,,"The Best Nest (Phonics Tales: Short e)",,"en","Teaching Resources & Education,Pre-school & Kindergarten,Primary & Middle Schools","Scholastic","","","","","","Scholastic Teaching Resources (Teaching",0,"1948-01-01","paperback",,,,,,,,,,"Unlock the door to reading success with this read-aloud storybook that teaches key phonics skills including short and long vowels, vowel pairs, blends, diagraphs, and more. Each engaging story features a phonics riddle and a motivating phonics cheer to reinforce learning."
"3102158","9780698113916","My books","",0,,,0,0,,,,"Bravo, Tanya",,"en","Juvenile Fiction,Performing Arts","Patricia Lee Gauch","Satomi Ichikawa","","","","","Puffin Books",30,"1996-10-15","paperback",,,,,,,,,,"""The same little girl who is always one jete' behind in class is pure poetry in motion executing a pas de deux in the springtime meadow. Delicately expressive and infused with light, the illustrations and lilting prose are perfectly in step and grafitying.""--School Library Journal, starred review. A Child Study Children's Book Committee (Bank Street College) Children's Book of the Year. Full-color."
"478888","9780439884730","My books","",0,,,0,0,,,,"Chimp and Chick's Lunch (Phonics Tales: ch)",,"en","Teaching Resources & Education","Scholastic","","","","","","Scholastic Teaching Resources (Teaching",0,"1948-01-01","paperback",,,,,,,,,,"Unlock the door to reading success with this read-aloud storybook that teaches key phonics skills including short and long vowels, vowel pairs, blends, diagraphs, and more. Each engaging story features a phonics riddle and a motivating phonics cheer to reinforce learning."
"521147","9780395416686","My books","",0,,,0,0,,,,"Miss Nelson Is Back (Miss Nelson, #2)",,"en","School Stories","Harry Allard","James Marshall","","","","","Houghton Mifflin Company",32,"1982-01-01","paperback","Miss Nelson",2,,,,,,,,"When their teacher has to go away for a week, the kids in Room 207 plan to ""really act up."""
"364754","9780439803519","My books","",0,,,0,0,,,,"Guinness World Records: Kids Who Teamed Up for Success","Kids who Teamed Up for Success. Amazing school records","en","Curiosities and wonders","Ryan Herndon","","","","","","Scholastic",56,"2005-12-31","paperback",,,,,,,,,,
"340059","9780899193137","My books","",0,,,0,0,,,,"The Valentine Bears",,"en","Early Learning,Fiction,Animal Stories","Eve Bunting","Jan Brett","","","","","Clarion Books",32,"1985-01-15","paperback",,,,,,,,,,"Mr. and Mrs. Bear have never celebrated St. Valentine's Day because they hibernate during the winter."
