"Book Id","ISBN","Bookshelf","Tags","Wishlist","Started Reading On","Ended Reading On","Pages Read","Read","My Rating","Short note","Advanced note","Title","Subtitle","Language","Categories","Authors","Illustrators","Translators","Editors","Narrators","Photographers","Publisher","Page Count","Published At","Format","Series","Volume","Loan Type","Loan Name","Loan Start Date","Loan Due Date","Purchase From","Purchase Price","Purchase Date","Description"
"5049617","9781338749267","My books","",0,,,0,0,,,,"The Good, the Bad and the Hungry",,"en","Specialty Stores,Literature & Fiction for Children,Children's Cookbooks","Eric Luper","Joe Whale","","","","","Scholastic Inc.",160,"2022-03-01","paperback",,,,,,,,,,"Slice, Scoop, and Totz -- the cafeteria food that came to life -- return to take on a new threat to Belching Walrus Elementary in this original series featuring the art of viral sensation Joe Whale, a.k.a. the Doodle Boy, and fan-favorite Eric Luper.

After saving the pantry from the evil Baron Von Lineal, Slice, Scoop, and Totz are ready to kick back and relax. But when a new threat shows up in the halls of Belching Walrus, they'll have to spring from their seats and save the day -- all over again! This fun, imaginative series will spur the creativity of kids worldwide. Highly illustrated with big black-and-white pictures from Joe on every page, this series will be sure to resonate with kids worldwide!"
"17346","9780380698714","My books","",0,,,0,0,,,,"Sideways Stories From Wayside School",,"en","Middle Grade Books,Juvenile Fiction,Picture Books","Louis Sachar","Adam McCauley","","","","","Listening Library",176,"1993-09-30","paperback",,,,,,,,,,"Bestselling and Newbery Medal-winning author Louis Sachar knows how to make readers laugh. And there are laughs galore in perennial favorite Sideways Stories from Wayside School!This early middle grade novel is an excellent choice for tween readers in grades 3 to 5, especially during homeschooling. It’s a fun way to keep your child entertained and engaged while not in the classroom.

Accidentally built sideways and standing thirty stories high (the builder said he was very sorry for the mistake), Wayside School has some of the wackiest classes in town, especially on the thirtieth floor. That’s where you’ll meet Bebe, the fastest draw in art class; John, who only reads upside down; Myron, the best class president, ever; and Sammy, the new kid—he’s a real rat. 

And get ready for Wayside School Beneath the Cloud of Doom, thebrand-new, fourth installment in the series, and the first in twenty-five years!

More thanfifteen million readershave laughed at the clever and hilarious stories of Wayside School. So what are you waiting for? Come visit Wayside School!"
"217183","9781338345315","My books","",0,,,0,0,,,,"Hamlet and Cheese",,"en","Camps","Megan McDonald","","","","","","Scholastic Inc",124,"2018-01-01",,,,,,,,,,,"""It's spring break, and Stink is faced with a difficult choice: hang out at home with his sister, Judy, or become a Shakespeare Sprite with his friend Sophie of the Elves. Hanged be! When Sophie tells Stink that there will be swordplay and cursing at Shakespeare camp, his choice is made. But wait! How now? The eager young thespian hadn't counted on Riley Rottenberger being a Sprite, too. And he positively had not counted on being the only boy! Fie upon't!""--Amazon.com."
"19015","9780679824114","My books","",0,,,0,0,,,,"Dinosaurs Before Dark",,"en","Chapter Books,Dinosaurs & Prehistoric Creatures,Picture Books","Mary Pope Osborne","Sal Murdocca","","","","","Random House Books for Young Readers",80,"1992-07-28","paperback","Magic Tree House (R)",1,,,,,,,,"The #1 bestselling chapter book series of all time celebrates 25 years with new covers and a new, easy-to-use numbering system!

Where did the tree house come from?

Before Jack and Annie can find out, the mysterious tree house whisks them to the prehistoric past. Now they have to figure out how to get home. Can they do it before dark…or will they become a dinosaur’s dinner?

Did you know that there’s a Magic Tree House book for every kid?

Magic Tree House: Adventures with Jack and Annie, perfect for readers who are just beginning chapter books
Merlin Missions: More challenging adventures for the experienced reader
Super Edition: A longer and more dangerous adventure
Fact Trackers: Nonfiction companions to your favorite Magic Tree House adventures

Have more fun with Jack and Annie at MagicTreeHouse.com!"
"3761993","9780785835332","My books","",0,,,0,0,,,,"North American Locomotives",,"en","Engineering: General,Trains & Railways","Brian Solomon","","","","","","Crestline Books",288,"2018-12-06","hardcover",,,,,,,,,,"Profusely illustrated with rare historic and previously unpublished modern photography, North American Locomotives this is the perfect addition to the library of any rail fan.

This invaluable volume spans more than 150 years of locomotive technology to examine the wide variety of steam, diesel, and electric locomotives that have powered ninety North American railroads, past and present, through the decades. Since locomotive-building has long been a made-to-order business, the book is arranged alphabetically by railroad to give you a better understanding of how specific technologies suited specific needs.

The railroads featured range from the best-known historic lines, such as the Canadian Pacific, Santa Fe, Union Pacific, and Baltimore & Ohio, to today's giant Class I roads, commuter lines, and selected short lines. The result is a beautifully presented reference guide that features more than 400 locomotive gems, including historic machines such as New York Central's J3a Hudsons, Pennsylvania Railroad's GG1 electrics, and EMD's classic E- and F-Units, to today's most powerful modern diesels.

All the major builders - past and present - are represented, including such heavyweights as Baldwin, Alco, Lima, EMD, GE, and more."
"55145","9780545326438","My books","",0,,,0,0,,,,"The Chocolate Touch",,"en","Chocolate","Patrick Skene Catling","Margot Apple","","","","","Scholastic Inc.",126,"1952-01-01","paperback","John Midas",1,,,,,,,,"When John Midas acquires a magical gift, everything his lips touch turns into chocolate."
"1246348","9781338734225","My books","",0,,,0,0,,,,"We Don't Eat Our Classmates",,"en","","Ryan T. Higgins","","","","","","Scholastic, Inc.",,,"paperback","Penelope",1,,,,,,,,"It's the first day of school for Penelope Rex, and she can't wait to meet her classmates. But it's hard to make human friends when they're so darn delicious! That is, until Penelope gets a taste of her own medicine and finds she may not be at the top of the food chain after all. . . ."
"417001","9780385386203","My books","",0,,,0,0,,,,"Hilo Book 3: The Great Big Boom",,"en","Action & Adventure,Manga,Picture Books","Judd Winick","","","","","","Random House Books for Young Readers",208,"2017-02-21","hardcover","Hilo",3,,,,,,,,"""An action-packed page turner with heart!""—Dav Pilkey, author of DOG MAN

Take off on an action packed adventure with HILO Book 3! Dog Man meets Big Nate in this hilariousNew York Times bestselling graphic novel series that kids love!

Aah!!!! Everyone's favorite space boy is BACK! Hilo may look like an ordinary kid, but he’s DEFINITELY not! When we last saw Hilo, DJ, and Gina, Gina had been sucked into a mysterious portal! But friends don’t let friends disappear into NOWHERE! It’s up to D.J. and Hilo to follow her. Will there be danger? YES! Will there be amazing surprises? OF COURSE! Will Gina end up being the one to save them? DEFINITELY! The trio will have to battle bad guys and face disgusting food, an angry mom, powerful magic, and more! Will they survive . . . and make it back to Earth before the portal closes again?!

Here's what people (and robots!) are saying about Hilo!
“More giant robotic ants and people going 'Aaaah!' than in the complete works of Jane Austen”—Neil Gaiman, bestselling author

“Every kid would love a pal like HILO, andevery kid will love this book!” —Lincoln Peirce, bestselling author of the Big Nate series

""A perfect book for any kid who ever needed a friend and then had one with superpowers fall from space.” —Seth Meyers, actor, comedian and writer

""A story that can be enjoyed by the entire family.""—The New York Times

""A Total BLAST."" —Miami Herald

* ""A wholeheartedly weird and wonderful tale of friendship, acceptance, and robots.""—Kirkus..."
"26853","9780545385688","My books","",0,,,0,0,,,,"CAPTAIN UNDERPANTS AND THE INVASION","And the Subsequent Assault of the Equally Evil Lunchroom Zombie Nerds : the Third Epic Novel",,"","Dav Pilkey","","","","","","CLEARWAY PHASE 0",,"1999-01-01",,,,,,,,,,,
"512803","9780545109079","My books","",0,,,0,0,,,,"Do Unto Otters: A Book About Manners","(a Book about Manners)","en","Golden rule","Laurie Keller","","","","","","Scholastic",34,"2007-01-01","paperback",,,,,,,,,,"Mr. Rabbit wonders if he will be able to get along with his new neighbors, who are otters, until he is reminded of the golden rule."
"1294218","9780802720986","My books","",0,,,0,0,,,,"Miss Malarkey Leaves No Reader Behind",,"en","Fiction,Picture Books","Judy Finchler,Kevin Omalley","Kevin Omalley","","","","","Bloomsbury Press",32,"2010-06-22","paperback",,,,,,,,,,"Award-winning duo Judy Finchler and Kevin O'Malley are back with another book in the best-selling Miss Malarkey series that makes reading fun!



Principal Wiggins has promised to dye his hair purple and sleep on the school roof if the students read 1,000 books this year, and Miss Malarkey is determined to find the right book for every student, including this story's reluctant-reader narrator. Winning her students over book by book, Miss Malarkey will have students loving to read in no time. As the best-selling series continues in paperback, no teacher, librarian, or parent should leave this book behind!

Principal Wiggins promises to dye his hair purple and sleep on the school roof if the students read 1,000 books this year. Miss Malarkey is determined to find the right book for each student so they'll participate in the school program, and learn to love reading. She's got a tough audience - video game fanatics, artists, sports lovers - nonreaders all. But she won't give up until Principal Wiggins can flip his purple wig.
With all the new pressures being put on teachers these days, the one thing everyone agrees about is the need for all children to learn to love reading. Now, the best-selling Miss Malarkey series uses all the programs and initiatives developed to help children read as fodder for the humor mill, keeping everyone laughing about this important topic. No teacher, librarian or parent should leave this book behind!"
"449518","9780439798822","My books","",0,,,0,0,,,,"Cam Jansen And The Snowy Day Mystery",,"en","Computer theft","David A. Adler","Susanna Natti","","","","","Scholastic  Inc.",58,"2004-01-01","paperback","Cam Jansen Mysteries",24,,,,,,,,"The snow is falling hard, but that doesn't stop Cam and Eric from solving a mystery. Three computers are missing from Mrs. Bell's computer lab. Who could have taken them? How did the thief get away amid the snowy day chaos of parents, students and teachers? 'Click, click' with Cam Jansen as she gathers clues around the school. 
After nearly a quarter of a century, Cam Jansen remains a popular character, garnering new fans with each new title."
"3344380","9781338736595","My books","",0,,,0,0,,,,"Vampires Don't Wear Polka Dots: A Graphix Chapters Book (The Adventures of the Bailey School Kids #1)",,"en","Horror & Ghost,Fantasy,Humour","Debbie Dadey,Marcia Thornton Jones","Pearl Low","","","","","Graphix",80,"2021-08-03","paperback","The Adventures of the Bailey School Kids",1,,,,,,,,"All is not what it seems at Bailey Elementary in the first graphic novel adaptation of this classic chapter book series.
The third graders at Bailey Elementary are so hard to handle that all of their teachers have quit. But their new teacher, Mrs. Jeepers, is different -- to say the least. She's just moved from the Transylvanian Alps into a spooky old house in Bailey City. She wears a mysterious brooch that glows as green as her eyes. Could Mrs. Jeepers be a vampire?

Featuring a beloved story by Debbie Dadey and Marcia Thornton Jones and fresh, funny artwork by Academy Award winner Pearl Low, Vampires Don't Wear Polka Dots brings the Bailey School Kids into the graphic novel format for the first time.

Graphix series are ideal books for even the youngest readers. With funny, simple text, unforgettable characters, illustrations that support comprehension, and approachable story lengths, these books grow newly independent readers' confidence and turn them into lifelong book lovers!"
"2841606","9781561453030","My books","",0,,,0,0,,,,"Saturdays and Teacakes",,"en","Fiction,Family","Lester L. Laminack","Chris K. Soentpiet","","","","","Peachtree Publishing Company",32,"2004-03-01","hardcover",,,,,,,,,,"A lyrical picture book memoir of one boy and his beloved grandmother. From award-winning author Lester Laminack. 

Every Saturday, a young boy rides his bicycle up and down country roads, past farms and a filling station, until he reaches his beloved Mammaw's house. She is waiting for him. There, the young boy helps her. She picks tomatoes and he pushes the lawnmower through the dew-wet grass. But the best part of the day is helping his Mammaw make teacakes from scratch and eating the hot, sweet cakes fresh from the oven.

Lester Laminack's richly detailed prose perfectly portrays the special relationship of a young boy and his grandmother. Award-winning illustrator Chris Soentpiet's detailed watercolor images beautifully capture the era.

Teacher's Guide available!"
"1714828","9781101951873","My books","",0,,,0,0,,,,"UNDEAD PETS 6 PUMMELED PARAKEET",,"en","Readers - Chapter Books,Birds,Ghost Stories","Sam Hay","Simon Cooper","","","","","Grosset & Dunlap",112,"2019-07-09","paperback",,,,,,,,,,
"2575809","9781338256314","My books","",0,,,0,0,,,,"Nelson Mandela",,"en","Beginning Readers Nonfiction","Barbara Kramer","","","","","",,48,"2014-01-01",,,,,,,,,,,"""Nelson Mandela, who courageously dealt with adversity and emerged a world leader, has been an inspirational role model for millions of people around the world, from students to presidents. After being imprisoned for 27 years, in 1994 he became South Africa's first democratically-elected president and shared the Nobel Peace Prize. Mandela died in 2013, but his legacy lives on as a barrier-breaker and humanitarian. Learn all about his life, especially the challenges he faced and how he persevered, in this thoughtful biography""--"
"648187","9780448439020","My books","",0,,,0,0,,,,"Who Was Daniel Boone?",,"en","Middle Grade Books,Historical,Picture Books","Sydelle Kramer,Who HQ","George Ulrich","","","","","Penguin Workshop",112,"2006-09-07","paperback",,,,,,,,,,"Called the ""Great Pathfinder"", Daniel Boone is most famous for opening up the West to settlers through Kentucky. A symbol of America's pioneering spirit Boone was a skilled outdoorsman and an avid reader although he never attended school. Sydelle Kramer skillfully recounts Boone's many adventures such as the day he rescued his own daughter from kidnappers."
"4261117","9781338775723","My books","",0,,,0,0,,,,"Mae Among The Stars",,"en","African American girls","Roda Ahmed,Stasia Burrington","","","","","","Scholastic, 2021",,"2018-01-01","paperback",,,,,,,,,,"Mae wanted to be an astronaut. She dreamed of dancing in space. She imagined herself surrounded by billions of stars, floating, gliding, and discovering. Her parents encouraged her, saying, ""If you believe it, and work hard for it, anything is possible."" This encouragement, along with Mae's own curiosity, intelligence, and determination, paved the way for her to become the first African American woman to travel in space.--"
"737507","9780679885498","My books","",0,,,0,0,,,,"Somewhere in the World Right Now",,"en","Picture Books,People & Places","Stacey Schuett","","","","","","Dragonfly Books",40,"1997-11-11","paperback",,,,,,,,,,"School Library Journal called Stacey Schuett's stunning authorial debut ""a book that is perfect for sparking an interest in geography, emphasizing the amazing concept that at the same moment we are getting ready to sleep, other people are starting a new day."" And in a starred review, Publishers Weekly added, ""Schuett proves as nimble with words as with a paintbrush."" It's a good-night wish that circles the globe."
"6661328","9781338846591","My books","",0,,,0,0,,,,"Rosie the Twilight Night Dragon (Dragon Girls #7)",,"en","Juvenile Fiction","Maddy Mara","","","","","","Scholastic Incorporated",144,"2022-08-16","paperback",,,,,,,,,,"A super collectible series that celebrates the inner fire of everyday girls! Rosie, Phoebe, and Stella all share an incredible secret-- when they travel to a place called the Magic Forest, they can transform into powerful creatures called Night Dragons. Once there, the friends must save the Magic Forest from an evil that threatens to banish nighttime--forever. Rosie is determined to help! Her first task is to save the forest's magical daydreams from being destroyed by pesky Fire Sparks. Without the Night Dragons, the Magic Forest's hopes for survival will go up in smoke!"
"773944","9781338053753","My books","",0,,,0,0,,,,"Pearl's Perfect Gift",,"en","Dolphins","Catherine Hapka","Hollie Hibbert","","","","","Scholastic, Inc.",100,"2016-09-01","paperback","Dolphin School",6,,,,,,,,"Celebrate the joy of giving in an ocean world where magic sparkles like pearls! What’s the perfect gift for someone really perfect? Pearl wants to give her favourite Dolphin School teacher an extra-special present to say thank you. She’s puzzled over it for ages, and thought of all kinds of ideas. But maybe the perfect gift could be the simplest thing of all…

A charming short novel from this easy-read series
Perfect for fans of Rainbow Magic and Secret Kingdom
Touching story about thinking of and thanking others
Popular series which opens up a beautiful ocean world"
"929109","9781338030488","My books","",0,,,0,0,,,,"The Last Kids on Earth",,"en","Dead","Max Brallier","","","","","","Books",225,"2016-01-01",,,,,,,,,,,"It's been forty-two days since the monster apocalypse hit town and pretty much everyone ran away or got zombified. Average thirteen-year-old Jack Sullivan is holed up in his tree house, which he's armed to the teeth with catapults and a moat, not to mention video games and an endless supply of Oreos and Mountain Dew scavenged from abandoned stores. But Jack alone is no match for the hordes of Dozers and Winged Wretches and Zombies, and especially not for the eerily intelligent gargantuan menace known only as Blarg. Jack needs to build a team of whatever kids he can find, and whichever monsters will show him loyalty. With their help, Jack is going to slay Blarg, prove himself the ultimate post-apocalyptic action hero, and be average no longer! Can he do it?"
"685027","9781481465595","My books","",0,,,0,0,,,,"I Dissent: Ruth Bader Ginsburg Makes Her Mark","Ruth Bader Ginsburg Makes Her Mark","en","Non-Fiction,People & Places,History","Debbie Levy","Elizabeth Baddeley","","","","","Simon Schuster Books for Young Readers",40,"2016-09-20","hardcover",,,,,,,,,,"Get to know celebrated Supreme Court justice Ruth Bader Ginsburg—in the first picture book about her life—as she proves that disagreeing does not make you disagreeable!

Supreme Court justice Ruth Bader Ginsburg has spent a lifetime disagreeing: disagreeing with inequality, arguing against unfair treatment, and standing up for what’s right for people everywhere. This biographical picture book about the Notorious RBG, tells the justice’s story through the lens of her many famous dissents, or disagreements."
"2841713","9781561457878","My books","",0,,,0,0,,,,"Martina the Beautiful Cockroach: A Cuban Folktale","A Cuban Folktale","en","Traditional,Animal Stories,Humour","Carmen Agra Deedy","Michael Allen Austin","","","","","Peachtree Publishing Company",30,"2014-03-01","paperback",,,,,,,,,,"In this humorous retelling of a Cuban folktale, a cockroach interviews her suitors in order to decide whom to marry."
"392931","9780545073035","My books","",0,,,0,0,,,,"Around the World in 8 1/2 Days (Judy Moody #7)","Judy Moody Around The World In 8 1/2 Days",,"","Megan McDonald","Peter H. Reynolds","","","","","Scholastic",,"2008-01-01","paperback","Judy Moody",7,,,,,,,,"Judy Moody has a double! Amy Namey is exactly like Judy - same-same - and she's a member of the ""way-cool"" My-Name-Is-A-Poem Club. Judy is meant to be doing an Around-the-World class project with Rocky and Frank Pearl. But with so much time spent thinking about Amy, Judy's old friends start to feel left out..."
"1760","9780679824121","My books","",0,,,0,0,,,,"The Knight at Dawn",,"en","Chapter Books,Medieval,Picture Books","Mary Pope Osborne","Sal Murdocca","","","","","Random House Books for Young Readers",80,"1993-02-16","paperback","Magic Tree House (R)",2,,,,,,,,"The #1 bestselling chapter book series of all time celebrates 25 years with new covers and a new, easy-to-use numbering system!

A castle with a secret passage! That's what Jack and Annie find when the Magic Tree House whisks them back to the Middle Ages for another wild adventure. In the Great Hall of the castle, a feast is under way. But Jack and Annie aren't exactly welcome guests!

Did you know that there’s a Magic Tree House book for every kid?

Magic Tree House: Adventures with Jack and Annie, perfect for readers who are just beginning chapter books
Merlin Missions: More challenging adventures for the experienced reader
Super Edition: A longer and more dangerous adventure
Fact Trackers: Nonfiction companions to your favorite Magic Tree House adventures

Have more fun with Jack and Annie at MagicTreeHouse.com!"
"180365","9780545379649","My books","",0,,,0,0,,,,"Stanley's Christmas Adventure",,"en","Juvenile fiction,Fiction,Christmas","Jeff Brown","Macky Pamintuan","","","","","Scholastic",77,"2011-10-01","paperback","Flat Stanley",5,,,,,,,,"When Santa quits his job a few days before Christmas because of too many greedy children, his daughter whisks young Stanley Lambchop and his family off to the North Pole to help change the old man's mind."
"319638","9781338129953","My books","",0,,,0,0,,,,"Captain Underpants and the Sensational Saga of Sir Stinks-A-Lot","The Twelfth Epic Novel","en","Brainwashing","Dav Pilkey","","","","","",,205,"2016-01-01",,,,,,,,,,,"ADVENTURE STORIES (CHILDREN'S / TEENAGE). CAPTAIN UNDERPANTS returns for a twelfth adventure in this highly illustrated comic book style series! George and Harold, and their doubles, Yesterday George and Yesterday Harold, have a good thing going. Two of them go to school, while the other two hide in the tree house and play video games all day -- then they switch! But when their malicious gym teacher, Mr. Meaner, creates a method of mind-control that turns their fellow students into attentive, obedient, perfect children, the future of all humanity will be in George and Harold's hands!. Ages 7+"
"292129","9781580890618","My books","",0,,,0,0,,,,"First Day Jitters",,"en","Picture Books,New Experience,School & Education","Julie Danneberg","Judy Love","","","","","Charlesbridge",32,"2000-02-01","paperback","The Jitters Series",1,,,,,,,,"Everyone knows that sinking feeling in the pit of the stomach just before diving into a new situation. Sarah Jane Hartwell is scared and doesn't want to start over at a new school. She doesn't know anybody, and nobody knows her. It will be awful. She just knows it. With much prodding from Mr. Hartwell, Sarah Jane reluctantly pulls herself together and goes to school. She is quickly befriended by Mrs. Burton, who helps smooth her jittery transition. This charming and familiar story will delight readers with its surprise ending.

Fun, energetic illustrations brighten page after page with the busy antics surrounding Sarah Jane. FIRST DAY JITTERS is an enchanting story that is sure to be treasured by anyone who has ever anticipated a first day of school."
"49852","9781338082456","My books","",0,,,0,0,,,,"Zoey's Rescue Zoo: The Playful Panda",,,"","Amelia Cobb","","","","","","Scholastic",,"2017-01-01","paperback",,,,,,,,,,
"46009","9780679863731","My books","",0,,,0,0,,,,"Sunset of the Sabertooth",,"en","Chapter Books,Prehistory,Picture Books","Mary Pope Osborne","Sal Murdocca","","","","","Random House Books for Young Readers",80,"1996-04-14","paperback","Magic Tree House (R)",7,,,,,,,,"The #1 bestselling chapter book series of all time celebrates 25 years with new covers and a new, easy-to-use numbering system!

The Ice Age is very cool…for two kids in bathing suits! Jack and Annie nearly freeze when the Magic Tree House whisks them back to the time of cave people and woolly mammoths. But nothing can stop them from having another wild adventure—not even a saber-toothed tiger!

Did you know that there’s a Magic Tree House book for every kid?

Magic Tree House: Adventures with Jack and Annie, perfect for readers who are just beginning chapter books
Merlin Missions: More challenging adventures for the experienced reader
Super Edition: A longer and more dangerous adventure
Fact Trackers: Nonfiction companions to your favorite Magic Tree House adventures

Have more fun with Jack and Annie at MagicTreeHouse.com!"
"2468239","9781338604474","My books","",0,,,0,0,,,,"The Bad Guys in the Big Bad Wolf",,"en","JUVENILE FICTION","Aaron Blabey","","","","","",,139,"2019-01-01",,,,,,,,,,,"When Mr. Wolf is blown up to Godzilla proportions, the Bad Guys find themselves in monster-sized trouble. They must figure out how to stop an alien invasion and get Wolfie back to his old self before the world is totally destroyed. Good thing they have the International League of Heroes on their side, and some newly honed superpowers ready to put to the test..."
"3965583","9781338801941","My books","",0,,,0,0,,,,"Cat Kid Comic Club",,"en","Specialty Stores,Action & Adventure for Children,Science Fiction for Children","Dav Pilkey","Dav Pilkey","","","","","Graphix",224,"2022-04-05","hardcover","Cat Kid Comic Club",3,,,,,,,,"The Cat Kid Comic Club is deep in discovery in the newest graphic novel in the hilarious and heartwarming worldwide bestselling series by Dav Pilkey, the author and illustrator of Dog Man.

The comic club is going in all different directions! Naomi, Melvin, and siblings are each trying to find their purpose. Naomi has an idea to get rich quick that causes a lot of commotion and emotion. And when faced with rejections, the friends try and try again to stay true to their vision. To top it off, a surprise visitor comes to class to stir things up. Will a desire for money and power cloud Naomi's purpose? Is it quitting time? Will the club ever be the same?

The hilarity is nonstop as the baby frogs navigate sibling relationships, follow their path, and create art -- with purpose! Featured as stories-within-the-story, the mini comics showcase each baby frog's perspective and individual art style.

In this groundbreaking graphic novel series, award-winning author and illustrator Dav Pilkey uses a variety of techniques -- including acrylic paints, colored pencils, photography, collage, gouache, watercolors, and much more -- to illustrate each frog's creative purpose and encourage teamwork. The kaleidoscope of art styles, paired with Pilkey's trademark storytelling and humor, fosters creativity, collaboration, independence, and empathy. Readers of all ages will enjoy this fun, exciting, and purposeful graphic novel adventure."
"5633079","9781338796063","My books","",0,,,0,0,,,,"Animal Rescue Friends",,"en","Animal rescue","Meika Hashimoto,Gina Loveless","","","","","",,153,"2021-01-01",,,,,,,,,,,"""Welcome to Animal Rescue Friends, where any stray can find a friendly face--furry or otherwise. This first collection of middle-grade comics includes five tales of found family: A lonely girl living in the suburbs finds happiness with a stray pit bull; a protective mama ferret and her six kits learn to trust a shelter volunteer; a shy boy stands up for himself with the help of a strong-willed bunny; a cantankerous cat helps to mend a troubled relationship; and the shelter's unofficial mascot eventually finds a home. Perfect for animal-loving kids, this adorable comics series will inspire and uplift. ""--Amazon.com."
"952978","9781250219985","My books","",0,,,0,0,,,,"InvestiGators: Take the Plunge",,"en","Adventure,Crime,Animal Stories","John Patrick Green","","","","","","FIRST SECOND",208,"2020-09-29","hardcover","InvestiGators",2,,,,,,,,"Sewer-loving secret agents Mango and Brash are plunged into a new mystery—and a BIG mess—in John Patrick Green's hilarious adventure-packed graphic novel, InvestiGators: Take the Plunge.

S.U.I.T. headquarters is under attack, and Mango and Brash are going undercover and underground disguised as city sewer workers to unclog a sticky situation. But when their search for the criminal Crackerdile backfires, the toilets they travel through back up—and the InvestiGators take the blame for it!

Can Mango and Brash restore their good name and put the real culprit behind bars before the whole city is in deep water?"
"2995545","9781338680485","My books","",0,,,0,0,,,,"I Survived the Attacks of September 11, 2001 (I Survived Graphic Novel #4)",,"en","Fire Services,General,Adventure","Lauren Tarshis","","","","","","Graphix",160,"2021-08-03","paperback","I Survived Graphic Novels",4,,,,,,,,"A gripping graphic novel adaptation of Lauren Tarshis's bestselling I Survived the Attacks of September 11, 2001, in time for the 20th anniversary of 9/11.
The only thing Lucas loves more than football is his Uncle Benny, his dad's best friend at the fire department where they both work. Benny taught Lucas everything about football. So when Lucas's parents decide the sport is too dangerous and he needs to quit, Lucas has to talk to his biggest fan.

The next morning, Lucas takes the train to the city instead of the bus to school. It's a bright, beautiful day in New York. But just as Lucas arrives at his uncle's firehouse, everything changes -- and nothing will ever be the same again.

Lauren Tarshis's New York Times bestselling I Survived series comes to vivid life in bold graphic novels. Perfect for readers who prefer the graphic novel format, or for existing fans of the I Survived chapter book series, these graphic novels combine historical facts with high-action storytelling that's sure to keep any reader turning the pages. Includes a nonfiction section at the back with facts and photos about the real-life event."
"588900","9780679890089","My books","",0,,,0,0,,,,"Hooray for Diffendoofer Day!",,"en","Picture Books,School & Education,Humorous Stories","Jack Prelutsky","","","","","","Knopf Books for Young Readers",64,"1998-04-20","hardcover",,,,,,,,,,"Started by Dr. Seuss, finished by Jack Prelutsky, and illustrated by Lane Smith, Hooray for Diffendoofer Day! is a joyous ode to individuality starring unsinkable teacher Miss Bonkers and the quirky Diffendoofer School (which must prove it has taught its students how to think--or have them sent to dreary Flobbertown). Included is an introduction by Dr. Seuss's longtime editor explaining how the book came to be and reproductions of Dr. Seuss's original pencil sketches and hand-printed notes for the book—a true find for all Seuss collectors! Jack Prelutsky and Lane Smith pay homage to the Good Doctor in their own distinctive ways, the result of which is the union of three one-of-a-kind voices in a brand-new, completely original book that is greater than the sum of its parts. For all of us who will never forget our school days and that special teacher, here is a book to give and to get."
"23793","9781338068283","My books","",0,,,0,0,,,,"Slappy Birthday to You (Goosebumps SlappyWorld, #1)",,"en","Horror & Ghost,Humour","L  R Stine","","","","","","Scholastic Paperbacks",139,"2017-02-28","paperback","Goosebumps SlappyWorld",1,,,,,,,,"The evil dummy comes to life to tell his own twisted tales and scary stories!

It's bad enough Ian Barker has to spend his twelfth birthday with his sister and their two annoying cousins. The four of them can't ever hang out without getting into trouble. Vinnie and Jonny always want to play with Ian's stuff. They take extra turns and break everything they touch. Even Ian's new birthday presents are up for grabs. But when Ian gets a Slappy dummy from his dad, things go from bad to worse. When Slappy's in charge, you don't fight over him, he fights over you!"
"963335","9780545858236","My books","",0,,,0,0,,,,"Captain Underpants and the Tyrannical Retaliation of the Turbo Toilet 2000","The Eleventh Epic Novel","en","Captain Underpants (Fictitious character)","Dav Pilkey","","","","","",,220,"2015-01-01",,,,,,,,,,,"Just when you thought it was safe to flush ... The Turbo Toilet 2000 strikes back! The carnivorous commode known for devouring everything in its path has built up a real appetite ... for REVENGE! Luckily, the fate of humanity is once again in the hands of George and Harold and their annoying nemesis Melvin Sneedly. Will Wedgie Power prevail? Or will the amazing Captain Underpants be flushed away forever?"
"1015601","9780545935166","My books","",0,,,0,0,,,,"[(Thanks to Nicki )] [Author: Ann Howard Creel] [Jul-2007]",,,"","Ann Howard Creel","","","","","","American Girl Publishing Inc",,"2007-01-01","paperback","American Girl: Nicki",2,,,,,,,,
"439000","9781338223057","My books","",0,,,0,0,,,,"The Dummy Meets the Mummy! (Goosebumps SlappyWorld, #8)",,"en","Fiction,General,Horror & Ghost","L  R Stine","","","","","","Scholastic Paperbacks",142,"2019-07-09","paperback","Goosebumps SlappyWorld",8,,,,,,,,"After being put back to sleep and abandoned in an old museum, Slappy is brought to life by a curious girl on a school trip. Out for revenge, Slappy uses his powers to raise an army of creatures from the exhibits. But when the museum closes, Slappy and his new friends are locked inside with Arragatis, an ancient mummy with his own plan for revenge. It's dummy versus mummy as Slappy faces his most dangerous and frightening opponent yet! Can Slappy defeat this ancient adversary? Or will it be a wrap for this dummy?"
"206255","9780525428527","My books","",0,,,0,0,,,,"I am Martin Luther King, Jr.",,"en","Picture Books,Social Activists,20th Century","Brad Meltzer","Christopher Eliopoulos","","","","","Dial Books",32,"2016-01-05","hardcover",,,,,,,,,,"We can all be heroes. That’s the inspiring message of thisNew York TimesBestselling picture book biography series from historian and author Brad Meltzer.

Even as a child, Martin Luther King, Jr. was shocked by the terrible and unfair way African-American people were treated. When he grew up, he decided to do something about it—peacefully, with powerful words. He helped gather people together for nonviolent protests and marches, and he always spoke up about loving other human beings and doing what’s right. He spoke about the dream of a kinder future, and bravely led the way toward racial equality in America. 

This lively, New York Times Bestselling biography series inspires kids to dream big, one great role model at a time. You’ll want to collect each book."
