Book Id,ISBN,Title,Authors,Illustrators,Publisher
21020,9.78044E+12,"Twister Trouble (The Magic School Bus Chapter Book, #5)","Anne Schreiber,Joanna Cole,Bruce Degen",John Speirs,Scholastic
2578397,9.78082E+12,Follow the Money!,Loreen Leedy,,Holiday House
142026,9.78134E+12,The Bad Guys: Episode 10: The Baddest Day Ever,Aaron Blabey,,Scholastic Paperbacks
448252,9.78142E+12,Grace for President,"Kelly DiPucchio,LeUyen Pham",,"Little, Brown Books for Young Readers"
2316066,9.78044E+12,Can You Hear a Shout in Space?: Questions and Answers about Space Exploration,Melvin A. Berger,Vincent Di Fate,Scholastic
6719818,9.7804E+12,Three Stories You Can Read to Your Dog,"Sara Swan Miller,True Kelley",True Kelley,Houghton Mifflin Harcourt
24071,9.78142E+12,"Rosie Revere, Engineer",Andrea Beaty,David Roberts,Harry N. Abrams
107669,9.78134E+12,"Five Epic Disasters (I Survived True Stories, #1)",Lauren Tarshis,,Bücher
901409,9.78006E+12,Game Time!,Stuart J. Murphy,Cynthia Jabar,HarperCollins
135145,9.78055E+12,Bats (National Geographic Kids: Level 2),Elizabeth Carney,,Scholastic Inc.
509476,9.78044E+12,Tackylocks And The Three Bears,Helen Lester,,Scholastic Inc.
2169583,9.78014E+12,Akiak,Robert J. Blake,Robert J. Blake,Puffin Books
526201,9.78044E+12,The Magic School Bus Chapter Book #12: Amazing Magnetism,Rebecca Carmi,,Scholastic US
928996,9.78055E+12,The Princess in Black and the Perfect Princess Party,Shannon Hale,,
406240,9.78044E+12,Vote!,Eileen Christelow,,Scholastic Schildrens
59994,9.78055E+12,Get to Know Malia and Sasha Obama: The Real Stars of the White House,Andrea Davis Pinkney,,Scholastic Reference
731900,9.78044E+12,"A Bad, Bad Day (Scholastic Reader, Level 1)",Kirsten Hall,Laura Rader,SCHOLASTIC
350298,9.78006E+12,"Little Critter: Happy Halloween, Little Critter!",Mercer Mayer,Mercer Mayer,HarperFestival
39761,9.78039E+12,Green Eggs and Ham,Dr. Seuss,,Random House Books for Young Readers
2686539,9.78152E+12,Eliza: The Story of Elizabeth Schuyler Hamilton,Margaret McNamara,Esmé Shapiro,Schwartz & Wade
350882,9.78006E+12,Pete the Cat: The First Thanksgiving,"James Dean,Kimberly Dean",James Dean,HarperFestival
5011243,9.78045E+12,Terror Below!,Dana Del Prado,,Grosset & Dunlap
218742,9.78069E+12,"Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst,Ray Cruz,Atheneum Books for Young Readers
936738,9.78098E+12,I Need My Monster,Amanda Noll,Howard McWilliam,Flashlight Press
743675,9.78044E+12,Giant Children,Brod Bagert,,Scholastic Inc.
571602,9.78055E+12,Chewy and Chica,Ellen Miles,,Scholastic
928452,9.78006E+12,Missing Mittens,Stuart J. Murphy,G. Brian Karas,HarperCollins
6329694,9.78045E+12,Scrooge,Cathy East Dubowski,,Grosset & Dunlap
478956,9.7808E+12,I am Jackie Robinson,Brad Meltzer,Christopher Eliopoulos,Dial Books
29508,9.78148E+12,"Tales from a Not-So-Perfect Pet Sitter (Dork Diaries, #10)",Rachel Renee Russell,,Aladdin
463081,9.7804E+12,Each Kindness,Jacqueline Woodson,E. B. Lewis,Nancy Paulsen Books
592335,9.78014E+12,PP The Story of Ferdinand -DWF Acct ONLY,Munro Leaf,Robert Lawson,Puffin Books
738028,9.78044E+12,Betsy Ross: The Story of Our Flag,Pamela Chanko,,Scholastic Teaching Resources (Teaching
458212,9.78068E+12,Glasses for D.W.,Marc Brown,,Random House Books for Young Readers
55142,9.78059E+12,The Magic Finger,Roald Dahl,Quentin Blake,Scholastic
2503631,9.78148E+12,The Lion Guard Read-Along Storybook and CD The Power of the Roar,Disney Books,,Disney Press
8793,9.78055E+12,Muttley,Ellen Miles,,Scholastic
7109262,9.78067E+12,Horrible Harry and the Mud Gremlins,Suzy Kline,Frank Remkiewicz,Viking Books for Young Readers
7109338,9.78143E+12,Sharks!,Anne Schreiber,,National Geographic Books
733849,9.78055E+12,When I Grow Up: Sally Ride,Annmarie Anderson,,Scholastic Paperbacks
39309,9.78142E+12,"Tales from a Not-So-Fabulous Life (Dork Diaries, #1)",Rachel Renee Russell,,Aladdin
546788,9.78044E+12,"Dinosaur Detectives (The Magic School Bus Chapter Book, #9)",Judith Bauer Stamper,Ted Enik,Scholastic Paperbacks
282890,9.78055E+12,Tigers: National Geographic Kids,Laura Marsh,,Scholastic
20724,9.78081E+12,"Dog Days (Diary of a Wimpy Kid, Book 4)",Jeff Kinney,,Amulet Books
7110170,9.78142E+12,Imagine Nation Special,Meadowbrook Press,,Meadowbrook Press
350440,9.78055E+12,The Berenstain Bears' Sleepover (I Can Read Book 1),"Jan Berenstain,Mike Berenstain",,Scholastic
29514,9.78055E+12,"I Survived the Attack of the Grizzlies, 1967 (I Survived, #17)",Lauren Tarshis,,Scholastic Paperbacks
1070425,9.78068E+12,Five Silly Fishermen,Roberta Edwards,Sylvie Wickstrom,Random House Books for Young Readers
1968029,9.78044E+12,Sitting Ducks,Michael Bedard,,Putnam Juvenile
851633,9.78059E+12,"Henry and Mudge and the Wild Goose Chase (Henry and Mudge, #23)",Sucie Rylant Cynthia; Stevenson,,Aladdin Paperbacks
3676863,9.78049E+12,Story of the Titanic Postcards,Frank O. Braynard,,Dover Publications Inc.
802258,9.78059E+12,Amazing Grace,"Mary Hoffman,Caroline Binch",,Scholastic
23975,9.78068E+12,Mummies in the Morning,Mary Pope Osborne,Sal Murdocca,Random House Books for Young Readers
1497015,9.7804E+12,Tacky the Penguin,Helen Lester,Lynn Munsinger,Houghton Mifflin Company
628026,9.78059E+12,KRATTS: OFF TO ELEPH,Penguin Adult HC/TR,,Penguin Adult HC/TR
313863,9.78039E+12,Put Me in the Zoo,Robert Lopshire,,Random House Books for Young Readers
963643,9.78055E+12,The Berenstain Bears' Class Trip (I Can Read Book 1),"Jan Berenstain,Mike Berenstain",,Scholastic
6137300,9.78158E+12,Six Million Paper Clips,Dagmar Schroeder-Hildebrand,,Kar-Ben Publishing
1972057,9.78074E+12,"Go, Stitch, Go!",RH Disney,,RH/Disney
522300,9.78134E+12,Narwhal,Ben Clanton,,Scholastic
1575173,9.78159E+12,Winston In The City (Pet Tales),Liam O'donnel,Dan Hatala,Soundprints
214274,9.78148E+12,"Tales from a Not-So-Friendly Frenemy (Dork Diaries, #11)",Rachel Ren Russell,,Aladdin
834560,9.78134E+12,I Am Helen Keller (Ordinary People Change the World),Brad Meltzer,Christopher Eliopoulos,
7110183,9.78067E+12,Dinosaurs Dinosaurs,"Byron Barton,Foresman Scott",,HarperCollins Canada / Trophy Jr Pape
724627,9.78134E+12,All My Friends Are Planets: The Story of Pluto,Alisha Vimawala,,Scholastic Inc.
318930,9.78055E+12,Koalas National Geographic Kids,Laura Marsh,,Scholastic
633117,9.78055E+12,"Fly Guy Presents: Castles (Scholastic Reader, Level 2)",Tedd Arnold,,Scholastic Incorporated
296332,9.78059E+12,CLIFF FIRST CHRIST,Penguin Adult HC/TR,,Penguin Adult HC/TR
6570191,9.78006E+12,Volcanoes,Seymour Simon,,HarperCollins
389771,9.78059E+12,EASY SCIENCE EXPMTS,Penguin Adult HC/TR,,Penguin Adult HC/TR
515274,9.78055E+12,Skippyjon Jones Snow What,Judy Schachner,,"Scholastic, Inc."
931260,9.78044E+12,Halloween Mice!,Bethany Roberts,Doug Cushman,Scholastic Inc.
6524847,9.78083E+12,Clifford's Puppy Days,Norman Bridwell,,Turtleback Books
110567,9.78081E+12,"The Last Straw (Diary of a Wimpy Kid, #3)",Jeff Kinney,,Harry N. Inc.
834361,9.7808E+12,Ladybug Girl and Bumblebee Boy,Jacky Davis,David Soman,Dial Books
2169514,9.78055E+12,Merry Un Christmas,Mike Reiss,David Catrow,Scholastic
608852,9.78134E+12,I am Harriett Tubman,Brad Meltzer,Christopher Eliopoulos,"Scholastic, Inc."
21002,9.78044E+12,Ghost Cat And Other Spooky Tales,James Preller,,Scholastic Paperbacks
130009,9.78055E+12,"Beyond the Grave (The 39 Clues, #4)",Jude Watson,,Scholastic Inc.
599734,9.78006E+12,White House Q&A,Denise Rinaldo,,Collins Publishers
7110039,9.78144E+12,Bookman's Adventures,Cotton McGee,,AuthorHouse
432084,9.78006E+12,"Teach Us, Amelia Bedelia",Peggy Parish,Lynn Sweat,Greenwillow Books
19052,9.78038E+12,Dark Day in the Deep Sea,Mary Pope Osborne,Sal Murdocca,Random House Books for Young Readers
7110133,9.78156E+12,Extremely Weird Bats,"Sarah Lovett,Mary Sundstrom,Sally Blakemore",,Avalon Travel Pub
1273671,9.78134E+12,Pink Is For Blobfish: Discovering the World's Perfectly Pink Animals (The World of Weird Animals),Jess Keating,,
1138353,9.78006E+12,My Weird School Daze #10: Miss Mary Is Scary!,Dan Gutman,Jim Paillot,HarperCollins
1407738,9.78038E+12,Barbie: Fairytopia,Diane Wright Landolf,,Random House Books for Young Readers
1308317,9.78059E+12,Henry And Mudge And The Forever Sea: The Sixth Book Of Their Adventures,Cynthia Rylant,,SCHOLASTIC INC. @
463157,9.78059E+12,Stellaluna,Janell Cannon,,Scholastic
289307,9.78055E+12,What If You Had Animal Ears?,Sandra Markle,Howard McWilliam,Scholastic Nonfiction
6190563,9.78055E+12,Kitten's First Full Moon: Little Big Book Grade K,Hmh Hmh,,Journeys
7110004,9.78081E+12,Can You Count to a Googol?,Robert E. Wells,,Albert Whitman
1225598,9.78044E+12,The Amazing Christmas Extravaganza,David Shannon,,"Scholastic, Inc."
6544131,9.78039E+12,On Beyond a Million,David M. Schwartz,Paul Meisel,Doubleday Books for Young Readers
7110259,9.78067E+12,The Hoboken Chicken Emergency,Daniel Manus Pinkwater,,Aladdin
1829647,9.78134E+12,"Fly Guy Presents: Garbage and Recycling (Scholastic Reader, Level 2)",Tedd Arnold,,Scholastic Inc.
512802,9.78014E+12,This School Year Will Be the BEST!,Kay Winters,Renee Andriani,Puffin Books
579820,9.78044E+12,Susan B. Anthony: Fighter for Women's Rights (Easy Reader Biographies),Carol Ghiglieri,,Scholastic Teaching Resources (Teaching
943511,9.78059E+12,"Alexander, Who Used To Be Rich Last Sunday",Judith Viorst,Ray Cruz,Scholastic
264421,9.7804E+12,Jumanji,Chris Van Allsburg,,Houghton Mifflin Company
4832906,9.78079E+12,DK Readers: Twisters!,Kate Hayden,,DK Children
1797562,9.78055E+12,Owls (National Geographic Kids),Laura F. Marsh,,
244369,9.78069E+12,Stone Soup,Marcia Brown,,Aladdin
864857,9.78142E+12,"Big-Top Bonanza (Phineas and Ferb Novelizations, #5)",Disney Book Group,,Disney Press
455602,9.78069E+12,America: A Patriotic Primer,Lynne Cheney,Robin Preiss Glasser,Simon  Schuster/Paula Wiseman Books
579938,9.78006E+12,Coretta Scott,Ntozake Shange,Kadir Nelson,Katherine Tegen Books
2881311,9.78055E+12,Valcanoes! National Geographic Kids,Anne Schreiber,,
2391159,9.78134E+12,"Everywhere, Wonder",Matthew Swanson,Robbi Behr,"Scholastic, Inc."
49848,9.78134E+12,Bad Guys In Do You Think He Saurus,Aaron Blabey,,Scholastic
454109,9.78044E+12,"Voyage to the Volcano (Magic School Bus Science Chapter Books, #15)","Judith Bauer Stamper,Joanna Cole,Bruce Degen",John Speirs,"Scholastic, Inc."
73935,9.78092E+12,The Paper Bag Princess,Robert Munsch,Michael Martchenko,Annick Press
416081,9.78059E+12,CLIFF GOOD DEEDS,Penguin Adult HC/TR,,Penguin Adult HC/TR
605204,9.78039E+12,The Berenstain Bears Go to School,"Stan Berenstain,Jan Berenstain",,Random House Books for Young Readers
1076198,9.78039E+12,Read-Aloud Rhymes for the Very Young,Jack Prelutsky,Marc Brown,Knopf Books for Young Readers
583633,9.78044E+12,Mrs. Cole On An Onion Roll And Other School Poems,Kalli Dakos,,Scholastic Press
1164889,9.78044E+12,Who's That Knocking on Christmas Eve?,Jan Brett,,Scholastic
591867,9.78044E+12,The Stray Dog,Marc Simont,,Scholastic
6500770,9.7814E+12,Cracking Up,Jacqui Bailey,,Capstone Classroom
608875,9.78055E+12,Coral Reefs National Geographic Kids,Kristin Baird Rattini And National Geographic,,Scholastic
2813100,9.78134E+12,Skyscrapers,Libby Romero,,
323205,9.78039E+12,I Wish That I Had Duck Feet,Dr. Seuss,,Random House Books for Young Readers
218670,9.78014E+12,The Complete Adventures of Charlie and Mr. Willy Wonka,Roald Dahl,Quentin Blake,Puffin Books
612357,9.78069E+12,"Sheila Rae, the Brave",Kevin Henkes,Kevin Henkes,Greenwillow Books
7109728,9.78052E+12,Animal Masterminds,Catherine Nichols,,Children's Press(CT)
1484842,9.78044E+12,Lilly's Purple Plastic Purse,Kevin Henkes,,Scholastic
6434551,9.78069E+12,Mars,Seymour Simon,,Harper Trophy
7109886,9.78087E+12,Colonial Times from A to Z,Bobbie Kalman,,"New York ; Niagara-On-The-Lake, Ont. : Crabtree Pub."
4518308,9.78044E+12,Spongebob Superstar,Annie Auerbach,Mark O'Hare,Scholastic
343671,9.78055E+12,"I Survived the Joplin Tornado, 2011 (I Survived #12)",Lauren Tarshis,,Scholastic Paperbacks
455622,9.78148E+12,"Olivia Plants a Garden (Ready-to-Read, Level 1)",Emily Sollinger,Jared Osterhold,Simon & Schuster
85000,9.78059E+12,FRAIDY CATS  L2,Penguin Adult HC/TR,Betsy Lewin,Penguin Adult HC/TR
1903537,9.78055E+12,Anne Frank (National Geographic Readers),Alexandra Zapruder,,Scholastic
6468478,9.78014E+12,Nine Days to Christmas: A Story of Mexico,Marie Hall Ets,,Puffin
29123,9.7808E+12,The Book with No Pictures,B. J. Novak,,Dial Books
443293,9.78134E+12,Perfecto Pet Show,Pepper Springfield,,Scholastic Inc.
748644,9.78069E+12,"Giggle, Giggle, Quack",Doreen Cronin,Betsy Lewin,Simon & Schuster Books for Young Readers
2026810,9.78082E+12,YOUNG ROSA PARKS,Anne Benjamin,,Penguin Adult HC/TR
11385,9.78055E+12,Dog Man and Cat Kid (Dog Man #4),Dav Pilkey,,Graphix
23816,9.78039E+12,Tut's Mummy,Judy Donnelly,,Random House Books for Young Readers
83467,9.78055E+12,Creepy Carrots!,Aaron Reynolds,,Scholastic Inc.
585611,9.78055E+12,Its Earth Day,Mercer Mayer,,Scholastic Book Services
526190,9.78044E+12,"Insect Invaders (The Magic School Bus Chapter Book, #11)",Anne Capeci,John Speirs,Scholastic Paperbacks
292670,9.7804E+12,Officer Buckle and Gloria,Peggy Rathmann,,G.P. Putnam's Sons Books for Young Readers
80311,9.78055E+12,Killer Whale Vs. Great White Shark,Jerry Pallotta,Rob Bolster,Scholastic
1420321,9.78134E+12,Cattitude: The Coolest Cats on the Internet,Dane Bjorklund,,Scholastic
1525534,9.78134E+12,The Quickest Kid In Clarksville,Pat Zietlow Miller,Frank Morrison,"Scholastic, Inc."
413778,9.78055E+12,Ugly Cute Animals,"Gilda Berger,Melvin A. Berger",,Scholastic Inc.
990043,9.78055E+12,Birds (Scholastic True or False),"Melvin A. Berger,Gilda Berger",,Scholastic Paperbacks
563574,9.78055E+12,"Merry Christmas, Splat",Rob Scotton,,Scholastic
306024,9.78038E+12,Wayside School Gets a Little Stranger,Louis Sachar,Adam McCauley,Listening Library
90753,9.78055E+12,National Geographic Kids : Pope Francis (level 1),Barbara Kramer,,"Scholastic, Inc."
584060,9.78134E+12,I Am Jane Goodall (Ordinary People Change The World),Brad Meltzer,Christopher Eliopoulos,Bücher
313695,9.78044E+12,Amazing Snakes! (I Can Read ~ Level 2).,Sarah L. Thomson,,Scholastic
417036,9.78059E+12,CLIFF HALLOWEEN,Penguin Adult HC/TR,,Penguin Adult HC/TR
259670,9.78069E+12,Salt in His Shoes: Michael Jordan in Pursuit of a Dream,"Deloris Jordan,Roslyn M. Jordan",Kadir Nelson,Simon  Schuster Books for Young Readers
1455790,9.78168E+12,Elf (Pop Classics),David Berenbaum,Kim Smith,Quirk Books
261319,9.78006E+12,Leo the Late Bloomer,Robert Kraus,Jose Aruego,HarperCollins
1967608,9.78044E+12,Doodle dandies: Poems that take shape,J. Patrick Lewis,,"Scholastic, Inc"
3505108,9.7804E+12,Shake Rag,Amy Littlesugar,,Philomel Books
177364,9.78059E+12,CLIFF CHRISTMAS,Penguin Adult HC/TR,,Penguin Adult HC/TR
2010764,9.78039E+12,A Dozen Dogs,Harriet Ziefert,,Random House Books for Young Readers
25377,9.78044E+12,"Flash (The Puppy Place, #6)",Ellen Miles,,Scholastic Paperbacks
3464,9.78068E+12,"Oh, the Places You'll Go!",Dr. Seuss,,Random House Books for Young Readers
7110249,9.78142E+12,OLIVIA Blasts Off!,Silverhardt,"Lauryn Tuchman,Guy Wolek",Simon Spotlight
647164,9.78055E+12,Froggy Builds A Tree House,Jonathan London,,Scholastic
22350,9.78055E+12,Back-to-School Fright from the Black Lagoon,Mike Thaler,Jared Lee,Scholastic
7109773,9.78055E+12,"""The President Has Been Shot!"": The Assassination of John F. Kennedy",James L. Swanson,,Scholastic Audio Books
23931,9.78038E+12,Pirates,Mary Pope Osborne,"Sal Murdocca,Will Osborne",Random House Books for Young Readers
7109888,9.78087E+12,Colonial Life,Bobbie Kalman,,Crabtree Publishing Company
2797419,9.78134E+12,"The Youngest Marcher: The Story of Audrey Faye Hendricks, a Young Civil Rights Activist",Cynthia Levinson,Vanessa Brantley-Newton,"Scholastic, Inc."
1512182,9.78082E+12,Mission: Addition,Loreen Leedy,,Holiday House
5736459,9.78055E+12,What The Difference?,Vanessa Rhodes,,
1115486,9.78006E+12,Elevator Magic,Stuart J. Murphy,G. Brian Karas,HarperCollins
3524292,9.78044E+12,Night Before Christmas (Littlest Pet Shop),D Jakobs,,Scholastic Inc.
254844,9.78044E+12,TITANIC 882 1/2 PB,Penguin Adult HC/TR,Ken Marschall,Penguin Adult HC/TR
534642,9.78055E+12,Nat Geo Sacagawea,Kitson Jazynka,,Scholastic
1555094,9.78143E+12,National Geographic Readers: Deadly Predators,Melissa Stewart,,National Geographic Children's Books
1004872,9.78053E+12,PP Rhymes 'Round the World -DWF Acct ONLY,Kay Chorao,,Dutton Books for Young Readers
4112434,9.7804E+12,Otis and the Tornado,Loren Long,Loren Long,Philomel Books
1349151,9.78044E+12,"Happy Birthday, Martin Luther King",Jean Marzollo,Brian Pinkney,Scholastic
314986,9.78015E+12,Koala Lou,Mem Fox,Pamela Lofts,HMH Books for Young Readers
770797,9.78076E+12,A Visitor For Bear,Bonny Becker,Kady MacDonald Denton,Bücher
6466768,9.78044E+12,Titanic: The Ship of Dreams,"Carole Mortimer,Tim Hutchinson,Duncan Crosbie","Bob Moulder,Peter Kent",Orchard Books (NY)
2091549,9.78045E+12,Maxed Out!,Ginjer L. Clarke,Pete Mueller,Penguin Young Readers
2234322,9.78015E+12,The Buck Stops Here: The Presidents of the United States (Updated Edition),Alice Provensen,,HMH Books for Young Readers
574178,9.78069E+12,The Dragons Are Singing Tonight,Jack Prelutsky,Peter Sís,Greenwillow Books
566026,9.78134E+12,The Bad Guys Guide to Being Good,Aaron Blabey,,"Scholastic, Inc."
526196,9.78044E+12,"Expedition Down Under (The Magic School Bus Chapter Book, #10)",Rebecca Carmi,,Scholastic Paperbacks
135140,9.78055E+12,"{ [ PANDAS) ] } Schreiber, Anne Jan",Anne Schreiber,,National Geographic Society
69716,9.78055E+12,"Mysteries According to Humphrey (According to Humphrey, #8)",Betty G. Birney,,Scholastic Inc
83340,9.78055E+12,There Was an Old Lady Who Swallowed a Chick!,Lucille Colandro,Jared Lee,Cartwheel Books
83378,9.78134E+12,The Bad Guys in Alien Vs. Bad Guys,Aaron Blabey,,Scholastic
554397,9.78006E+12,I am Superman (I Can Read - Level 2),Michael Teitelbaum,Rick Farley,HarperCollins Publishers
7109942,9.78082E+12,A Timeline of the Continental Army,Phillip Margulies,,Taylor & Francis US
2906232,9.78055E+12,Titanic: The Complete Story of the Most Famous Ship in the World,"Joe Fullman,Sean Callery",,Scholastic
806048,9.7808E+12,PP Big Brother Little Brother -DWF Acct ONLY,Marci Curtis,,Dial Books
7109625,9.78134E+12,I Am Sonia Sotomayor,Brad Meltzer,,
719710,9.78055E+12,When Santa Fell to Earth,Cornelia Caroline Funke,,Books
2378562,9.78044E+12,Amazing Bats,Seymour Simon,,Scholastic Inc
1422397,9.78044E+12,"Earthquake in the Early Morning (Magic Tree House, No. 24)",Mary Pope Osborne,,Scholastic
319663,9.78144E+12,"Tales from a Not-So-Smart Miss Know-It-All (Dork Diaries, #5)",Rachel Ren Russell,,Aladdin
454625,9.78152E+12,She Persisted,Chelsea Clinton,Alexandra Boiger,Philomel Books
2405638,9.78079E+12,DK Readers L3: Extreme Sports,Richard Platt,,DK Children
83306,9.78055E+12,"Pugsley (The Puppy Place, #9)",Ellen Miles,,Scholastic Paperbacks
4546906,9.78156E+12,Snow Day!,Lester L. Laminack,Adam Gustavson,Peachtree Publishing Company
69,9.78168E+12,A Beautiful Day in the Neighborhood,Fred Rogers,Luke Flowers,Quirk Books
4074607,9.78152E+12,Eliza Hamilton: Founding Mother,Monica Kulling,Valerio Fabbretti,Random House Books for Young Readers
813897,9.78044E+12,Don't Let The Pigeon Drive The Bus,Mo Willems,,Walker Books Ltd
802290,9.78055E+12,Goldi Rocks and the Three Bears,"Corey Rosen Schwartz,Beth Coulton,Listen Firm Inn",,Scholastic
697822,9.78055E+12,Who Would Win?  Alligator vs Python,Jerry Pallotta,"Bolster, Rob",Scholastic
7109790,9.78014E+12,Skippyjon Jones in the Doghouse,Judith Byron Schachner,,Puffin
449469,9.78044E+12,When Marian Sang,Pam Muñoz Ryan,Brian Selznick,Scholastic
432513,9.78039E+12,Pompeii...Buried Alive!,Edith Kunhardt,,Random House Books for Young Readers
132980,9.78055E+12,Spiders (National Geographic Kids Readers),Laura Marsh,,Scholastic
20072,9.78055E+12,The Pool Party From The Black Lagoon,Mike Thaler,Jared Lee,Scholastic
1827367,9.78006E+12,Lilly's Big Day,Kevin Henkes,Kevin Henkes,Greenwillow Books
1708531,9.78145E+12,Bendon Reading Discovery Book - 50 Great States - Grades 2-4 (2015 Edition),,,Bendon
802257,9.78055E+12,Honest Abe's Guide to Presidential Elections,Jack Silbert,Jim Paillot,Scholastic
23299,9.78059E+12,IF YOU COLONIAL TIME,Penguin Adult HC/TR,June Otani,Penguin Adult HC/TR
311791,9.78059E+12,Today Is Monday,Eric Carle,,Scholastic
253263,9.78055E+12,Ish (scholastic),Peter H. Reynolds,,Scholastic
552625,9.78044E+12,The First Day of School,"Margaret McNamara,Mike Gordon",,Scholastic
330056,9.78055E+12,The Summer Camp From The Black Lagoon,Mike Thaler,,Scholastic
132987,9.78055E+12,Weather,Kristin Baird Rattini,,"Scholastic, Inc."
413735,9.78055E+12,The Berenstain Bears and the Shaggy Little Pony,Mike Berenstain Jan Berenstain,,Scholastic
389723,9.78059E+12,WILD WEATHER HURRICA,Penguin Adult HC/TR,,Penguin Adult HC/TR
588900,9.78068E+12,Hooray for Diffendoofer Day!,Jack Prelutsky,,Knopf Books for Young Readers
806034,9.78067E+12,Only You/Solo Tu,Rosemary Wells,Rosemary Wells,Viking Books for Young Readers
551445,9.78134E+12,Groundhog's Dilemma,Kristen Remenar,Matt Faulkner,"Scholastic, Inc."
1947770,9.78006E+12,"And I Mean It, Stanley",Crosby Bonsall,Crosby Bonsall,HarperCollins
889568,9.78055E+12,The Last Christmas Tree,Stephen Krensky,,Scholastic Inc.
22331,9.78055E+12,Study Hall of Justice,Derek Fridolfs,Dustin Nguyen,Scholastic Inc.
217170,9.78044E+12,"Shadow (The Puppy Place, #3)",Ellen Miles,,Scholastic Paperbacks
2917222,9.78134E+12,"If You Ever Want to Bring a Circus to the Library, DON'T!",Elise Parsley,,"Scholastic, Inc."
455650,9.78055E+12,"The Scarecrow Walks at Midnight (Classic Goosebumps, #16) (Goosebumps, #20)",R. L. Stine,,Scholastic Paperbacks
277786,9.7804E+12,One Hundred Hungry Ants,Elinor J. Pinczes,Bonnie Mackain,HMH Books for Young Readers
73910,9.78142E+12,"Barack Obama: Son of Promise, Child of Hope",Nikki Grimes,Bryan Collier,Simon  Schuster Books for Young Readers
180241,9.78006E+12,Frog and Toad Are Friends,Arnold Lobel,Arnold Lobel,HarperCollins
2369043,9.78069E+12,What Is Halloween?,Harriet Ziefert,Claire Schumacher,Festival
362150,9.78134E+12,Tornado Terror,Lauren Tarshis,,Scholastic
1172371,9.7808E+12,SE The Year of the Perfect Christmas Tree,Gloria Houston,Barbara Cooney,Dial Books
981378,9.78159E+12,One Nation America by the Numbers,Devin Scillian,Pam Carroll,Gale Group
1235251,9.78059E+12,"Harry, the Dirty Dog",Gene Zion,Margaret Bloy Graham,Scholastic
407058,9.78081E+12,"Is a Blue Whale the Biggest Thing There Is? (Wells of Knowledge Science (Paperback)) Wells, Robert E ( Author ) Jan-01-1993 Paperback",Robert Wells,,Albert Whitman & Company
497783,9.78014E+12,Adelita,Tomie dePaola,Tomie dePaola,Puffin Books
579891,9.78055E+12,Icky Sticky Reader Level 2: Scary Snakes,Laaren Brown,,Scholastic Nonfiction
319658,9.78144E+12,"Tales from a Not-So-Talented Pop Star (Dork Diaries, #3)",Rachel Ren Russell,,Aladdin
628189,9.78044E+12,Twizzlers Percentages Book,Jerry Pallotta,Rob Bolster,Cartwheel
259696,9.78142E+12,America Is...,Louise Borden,Stacey Schuett,Margaret K. McElderry Books
5445140,9.78006E+12,Amelia Bedelia's First Day of School,Herman Parish,Lynne Avril,Greenwillow Books
989556,9.78044E+12,Scholastic Q & A: What Makes An Ocean Wave? (Scholastic Question & Answer),"Melvin A. Berger,Gilda Berger",John Rice,Scholastic Reference
608858,9.78134E+12,I am Gandhi (Ordinary People Change the World),Brad Meltzer,Christopher Eliopoulos,"Scholastic, Inc."
5503131,9.78159E+12,V is for Volunteer: A Tennessee Alphabet,"Michael Shoulders,Bruce Langton",,Sleeping Bear Press
645287,9.78134E+12,The Bad Guys In The Dawn Of The Underlord (the Bad Guys #11),Aaron Blabey,,Scholastic Paperbacks
289278,9.78055E+12,Frogs! (National Geographic Kids),Elizabeth Carney,,Scholastic Inc.
806559,9.78055E+12,Who Would Win?  Triceratops vs. Spinosaurus,Jerry Pallotta,"Bolster, Rob",Scholastic Inc.
443290,9.78178E+12,Diana,"Shannon Hale,Dean Hale",,
1947559,9.78055E+12,Abe's Honest Words,,,
312332,9.78014E+12,Miss Rumphius,Barbara Cooney,,Puffin Books
180213,9.78006E+12,"Good Driving, Amelia Bedelia",Herman Parish,Lynn Sweat,Greenwillow Books
662361,9.78134E+12,The Ninjabread Man,C. J. Leigh,,Orchard Books
757168,9.7814E+12,Big Cats of the World,Creative Edge,,Creative Edge
26606,9.78134E+12,"Dog Man: For Whom the Ball Rolls (Dog Man, #7)",Dav Pilkey,,Graphix
1691854,9.78178E+12,Minions: Banana!,Didler Ah-Koon,,Titan Comics
7109406,9.78069E+12,Sketch and Zee,Jennie Turrell,,Jennie Turrell
5744146,9.78044E+12,The Scrambled States Of America,"Laurie Keller,Laurie Keller",,Scholastic Inc.
703436,9.78134E+12,Yasmin The Superhero,Saadia Faruqi,,
605200,9.78081E+12,"Diary of a Wimpy Kid (Diary of a Wimpy Kid, #1)",Jeff Kinney,,Amulet Books
83395,9.78055E+12,"Captain Underpants and the Terrifying Return of Tippy Tinkletrousers (Captain Underpants, #9)",Dav Pilkey,,"Scholastic, Inc."
1004987,9.78145E+12,Where Does Our Food Come From?,Bobbie Kalman,,Dalmatian Press
253305,9.78055E+12,The Dot,Peter H Reynolds,,Scholastic
4056811,9.78157E+12,Beanstalk,Ann McCallum,James Balkovek,Charlesbridge
775691,9.7804E+12,"PP Love, Mouserella -DWF Acct ONLY",David Ezra Stein,,Nancy Paulsen Books
